FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_33a,661,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,17070775,Prešovská univerzita v Prešove,Verejnoprávna inštitúcia,"Ul. 17. novembra 3724/15, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Rekonštrukcia plaveckého bazéna Prešovskej univerzity, I. etapa",Šport,1,kapitálový,114332.65,79000,79000,,2475,,2022-07-18,Prešovská univerzita v Prešove,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_33b,669,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,42027624,"PRO COMMUNIO, o. z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","Bajkalská 4860/7, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,"Obnova pamiatkového objektu Vozovňa, Solivar-­Prešov",Kultúra,1,kapitálový,118230,82761,82761,,2420,,2022-07-18,"PRO COMMUNIO, o. z.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_33c,684,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,31999701,"Rímskokatolícka cirkev, farnosť Kežmarok",Cirkevná organizácia,"Kostolné námestie 408/22, 06001 Kežmarok",Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Sanácia Kaplnky Jána Nepomuckého,Kultúra,1,kapitálový,87537.04,61200,61200,,2422,,2022-07-18,"Rímskokatolícka cirkev, farnosť Kežmarok",POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_33d,692,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,36159301,"Rímskokatolícka cirkev, farnosť Poprad - Stráže",Cirkevná organizácia,"Strážske námestie 543/1, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Záchrana oltára a tabernákula v kostole Sv. Jána Krstiteľa v Poprade - Stráže pod Tatrami,Kultúra,1,bežný,28572,20000,20000,,2515,,2022-07-18,"Rímskokatolícka cirkev, farnosť Poprad - Stráže",POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_33e,696,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31999603,"Rímskokatolícka cirkev, farnosť Stará Ľubovňa",Cirkevná organizácia,"Nám. sv. Mikuláša 14/14, 06401 Stará Ľubovňa",Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Obnova kostola sv. Mikuláša v Starej Ľubovni - výmaľba,Kultúra,1,bežný,118663.67,83000,83000,,2468,,2022-07-18,"Rímskokatolícka cirkev, farnosť Stará Ľubovňa",POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_33f,702,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31978509,"Rímskokatolícka farnosť Mučeníckej smrti sv. Jána Krstiteľa, Sabinov",Cirkevná organizácia,"Námestie Slobody 31/31, 08301 Sabinov",Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Obnova Farského úradu v Sabinove,Kultúra,1,bežný,85000,59000,59000,,2554,,2022-07-18,"Rímskokatolícka farnosť Mučeníckej smrti sv. Jána Krstiteľa, Sabinov",POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_340,706,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31979114,"Rímskokatolícka farnosť Najsvätejšieho Tela Pána, Stropkov",Cirkevná organizácia,"Zámocká 518/18, 09101 Stropkov",Stropkov,Stropkov,Prešovský,Stropkov,Okres Stropkov,Prešovský,49.202009,21.652134,Rekonštrukcia krovu a výmena strešnej krytiny kostola Najsvätejšieho Tela Pána v Stropkove,Kultúra,1,bežný,213270.42,80000,80000,,2398,,2022-07-18,"Rímskokatolícka farnosť Najsvätejšieho Tela Pána, Stropkov",POINT (2410304.5659767683 6309207.882784758)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_341,710,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,31998712,"Rímskokatolícka farnosť Povýšenia Svätého Kríža, Duplín",Cirkevná organizácia,"20, 09101 Duplín",Duplín,Stropkov,Prešovský,Tisinec,Okres Stropkov,Prešovský,49.22264,21.6361,Rekonštrukcia kostola,Kultúra,1,kapitálový,44035.58,30000,30000,,2523,,2022-07-18,"Rímskokatolícka farnosť Povýšenia Svätého Kríža, Duplín",POINT (2408519.624733592 6312723.543243013)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_342,719,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.1. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - kapitálové (investičné) výdavky,31998887,"Rímskokatolícka farnosť sv. Jána Nepomuckého, Vechec",Cirkevná organizácia,"Hlavná 49/141, 09412 Vechec",Vechec,Vranov nad Topľou,Prešovský,Vechec,Okres Vranov nad Topľou,Prešovský,48.873602,21.626911,Okná a dvere pre kostol sv. Jána Nepomuckého vo Vechci,Kultúra,1,kapitálový,66606,40000,40000,,2517,,2022-07-18,"Rímskokatolícka farnosť sv. Jána Nepomuckého, Vechec",POINT (2407496.709932693 6253441.431793762)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_343,722,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31998470,"Rímskokatolícka farnosť sv. Martina, Brezovička",Cirkevná organizácia,"Brezovička 68/68, 08274 Brezovička",Brezovička,Sabinov,Prešovský,Brezovička,Okres Sabinov,Prešovský,49.128804,20.852617,Obnova veže r.k. kostola sv. Martina v Brezovičke,Kultúra,1,bežný,35197.36,24638,24638,,2553,,2022-07-18,"Rímskokatolícka farnosť sv. Martina, Brezovička",POINT (2321302.684996457 6296745.133176335)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_344,727,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,17147000,"Rímskokatolícka farnosť sv. Mikuláša, Prešov",Cirkevná organizácia,"Hlavná 2911/81, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Reštaurovanie Oltára Premenenia Krista na hore Tábor z rímskokatolíckeho Kostola sv. Mikuláša v Prešove,Kultúra,1,bežný,66970,46879,46879,,2451,,2022-07-18,"Rímskokatolícka farnosť sv. Mikuláša, Prešov",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_345,729,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,2.2. - Podpora obnovy kultúrnych pamiatok UNESCO a  národných kultúrnych pamiatok - bežné (neinvestičné) výdavky,31998101,"Rímskokatolícka farnosť sv. Štefana, Kamenica nad Cirochou",Cirkevná organizácia,"Železničná 316/1, 06783 Kamenica nad Cirochou",Kamenica nad Cirochou,Humenné,Prešovský,Kamienka,Okres Humenné,Prešovský,49.332059,20.613754,Obnova NKP Kostol sv. Jána Nepomuckého v obci Kamienka,Kultúra,1,bežný,30166.12,20000,20000,,2513,,2022-07-18,"Rímskokatolícka farnosť sv. Štefana, Kamenica nad Cirochou",POINT (2294712.555203205 6331393.802236053)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_346,819,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,31997520,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,Cirkevná organizácia,"Hlavná 2939/137, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,REKONŠTRUKCIA TELOCVIČNE EVANJELICKEJ SPOJENEJ ŠKOLY V PREŠOVE - 4. ETAPA,Šport,1,kapitálový,41223.1,28800,28800,,2546,,2022-07-18,Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_pre_region.fid-217dd874_18f8e94b47f_347,824,2022,Dotácie PO a SZČO podľa VZN,Výzva pre región,3. - Podpora výstavby a rekonštrukcie športovísk v PSK - kapitálové (investičné) výdavky,17068215,"Základná škola s materskou školou, Tajovského ulica 2764/17, Poprad",Rozpočtová organizácia,"Tajovského ulica 2764/17, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,"Rekonštrukcia bežeckej dráhy a obnova doskočiska v areáli Základnej školy s materskou školou, Tajovského ulica 2764/17, Poprad",Šport,1,kapitálový,181545.32,127081,127081,,2532,,2022-07-18,"Základná škola s materskou školou, Tajovského ulica 2764/17, Poprad",POINT (2259522.961350325 6284054.872458932)
