FID,nm3,kod_nuts,period,stav_vpm_spolu,st_vzdel_10,st_vzdel_11,st_vzdel_12,st_vzdel_13,st_vzdel_14,st_vzdel_15,st_vzdel_16,st_vzdel_17,st_vzdel_18,st_vzdel_19,st_vzdel_n_a
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b7e,Svidník,SK041C,2022-01-01,322,0,35,144,99,25,2,2,2,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b7f,Vranov nad Topľou,SK041D,2022-01-01,398,5,87,63,159,63,0,2,6,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b80,Bardejov,SK0411,2021-12-01,812,0,185,277,243,72,0,2,8,24,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b81,Humenné,SK0412,2021-12-01,311,0,99,71,97,33,0,0,4,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b82,Kežmarok,SK0413,2021-12-01,177,17,42,31,69,9,1,0,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b83,Levoča,SK0414,2021-12-01,68,0,11,16,20,15,2,0,2,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b84,Medzilaborce,SK0415,2021-12-01,31,0,7,11,9,3,0,0,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b85,Poprad,SK0416,2021-12-01,868,125,43,339,247,76,4,5,9,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b86,Prešov,SK0417,2021-12-01,653,2,61,132,320,85,5,6,11,31,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b87,Sabinov,SK0418,2021-12-01,198,0,15,22,110,25,0,8,7,7,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b88,Snina,SK0419,2021-12-01,123,0,3,8,94,12,0,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b89,Stará Ľubovňa,SK041A,2021-12-01,225,0,13,42,134,30,0,0,4,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b8a,Stropkov,SK041B,2021-12-01,59,0,8,13,25,12,0,0,1,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b8b,Svidník,SK041C,2021-12-01,229,2,21,67,97,28,3,0,0,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b8c,Vranov nad Topľou,SK041D,2021-12-01,334,0,46,71,145,53,0,2,6,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b8d,Bardejov,SK0411,2021-11-01,735,0,135,276,223,57,2,1,10,30,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b8e,Humenné,SK0412,2021-11-01,359,0,94,102,113,38,0,0,3,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b8f,Kežmarok,SK0413,2021-11-01,193,17,46,32,72,19,0,1,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b90,Levoča,SK0414,2021-11-01,93,0,31,14,24,16,2,0,4,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b91,Medzilaborce,SK0415,2021-11-01,36,0,8,11,11,4,0,1,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b92,Poprad,SK0416,2021-11-01,932,122,56,323,319,73,3,5,11,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b93,Prešov,SK0417,2021-11-01,786,2,108,116,377,122,2,7,19,33,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b94,Sabinov,SK0418,2021-11-01,206,1,12,30,104,30,3,9,8,5,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b95,Snina,SK0419,2021-11-01,132,0,5,15,94,13,0,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b96,Stará Ľubovňa,SK041A,2021-11-01,253,0,12,44,142,28,0,1,8,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b97,Stropkov,SK041B,2021-11-01,95,0,8,18,31,36,0,0,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b98,Svidník,SK041C,2021-11-01,289,2,21,101,118,30,5,0,1,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b99,Vranov nad Topľou,SK041D,2021-11-01,359,0,41,77,158,60,0,2,8,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b9a,Bardejov,SK0411,2021-10-01,764,0,126,282,253,55,3,1,11,32,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b9b,Humenné,SK0412,2021-10-01,329,0,86,94,106,30,0,0,2,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b9c,Kežmarok,SK0413,2021-10-01,199,6,43,40,72,26,1,3,1,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b9d,Levoča,SK0414,2021-10-01,107,0,38,16,32,13,4,0,3,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b9e,Medzilaborce,SK0415,2021-10-01,33,0,8,11,11,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3b9f,Poprad,SK0416,2021-10-01,998,117,46,383,321,91,4,5,10,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba0,Prešov,SK0417,2021-10-01,844,0,112,130,417,123,2,12,19,28,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba1,Sabinov,SK0418,2021-10-01,227,1,11,30,121,35,3,8,9,4,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba2,Snina,SK0419,2021-10-01,72,0,7,15,33,12,0,0,1,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba3,Stará Ľubovňa,SK041A,2021-10-01,275,0,11,48,145,41,0,1,10,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba4,Stropkov,SK041B,2021-10-01,96,0,21,17,19,35,1,0,1,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba5,Svidník,SK041C,2021-10-01,285,0,13,110,115,28,3,0,2,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba6,Vranov nad Topľou,SK041D,2021-10-01,478,0,52,176,165,62,0,2,8,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba7,Bardejov,SK0411,2021-09-01,732,0,127,264,234,64,1,0,12,30,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba8,Humenné,SK0412,2021-09-01,289,0,64,92,76,39,1,0,3,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ba9,Kežmarok,SK0413,2021-09-01,240,5,19,78,87,44,0,2,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3baa,Levoča,SK0414,2021-09-01,99,0,21,22,30,15,4,3,3,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bab,Medzilaborce,SK0415,2021-09-01,27,0,5,4,14,4,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bac,Poprad,SK0416,2021-09-01,1062,117,45,432,324,98,2,4,18,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bad,Prešov,SK0417,2021-09-01,839,6,93,183,402,105,0,8,12,30,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bae,Sabinov,SK0418,2021-09-01,221,1,22,15,109,38,3,8,13,8,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3baf,Snina,SK0419,2021-09-01,59,0,5,13,24,12,0,0,1,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb0,Stará Ľubovňa,SK041A,2021-09-01,274,0,12,64,114,46,0,2,10,26,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb1,Stropkov,SK041B,2021-09-01,108,0,22,21,30,31,0,0,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb2,Svidník,SK041C,2021-09-01,298,0,31,89,131,28,2,2,1,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb3,Vranov nad Topľou,SK041D,2021-09-01,620,1,52,298,186,57,0,2,10,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb4,Bardejov,SK0411,2021-08-01,804,1,141,277,251,81,2,5,15,31,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb5,Humenné,SK0412,2021-08-01,282,0,51,86,81,43,0,0,4,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb6,Kežmarok,SK0413,2021-08-01,251,7,31,59,95,40,0,5,4,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb7,Levoča,SK0414,2021-08-01,114,0,17,34,33,17,3,5,2,2,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb8,Medzilaborce,SK0415,2021-08-01,31,0,1,9,16,5,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bb9,Poprad,SK0416,2021-08-01,932,21,46,400,336,73,3,10,18,23,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bba,Prešov,SK0417,2021-08-01,852,6,96,189,405,103,1,6,12,34,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bbb,Sabinov,SK0418,2021-08-01,231,1,31,25,94,42,3,6,14,10,4,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bbc,Snina,SK0419,2021-08-01,66,0,6,7,30,18,0,0,1,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bbd,Stará Ľubovňa,SK041A,2021-08-01,264,0,19,70,87,55,0,2,11,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bbe,Stropkov,SK041B,2021-08-01,78,0,9,25,32,7,1,0,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bbf,Svidník,SK041C,2021-08-01,328,0,36,83,158,31,3,2,0,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc0,Vranov nad Topľou,SK041D,2021-08-01,352,1,45,73,144,63,0,1,10,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc1,Bardejov,SK0411,2021-07-01,956,8,166,344,274,95,3,4,15,47,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc2,Humenné,SK0412,2021-07-01,326,0,59,110,97,44,0,1,1,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc3,Kežmarok,SK0413,2021-07-01,270,6,38,54,112,34,0,7,3,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc4,Levoča,SK0414,2021-07-01,143,0,25,41,39,12,3,18,3,1,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc5,Medzilaborce,SK0415,2021-07-01,44,0,3,10,17,13,0,0,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc6,Poprad,SK0416,2021-07-01,917,21,41,403,316,75,3,11,14,31,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc7,Prešov,SK0417,2021-07-01,946,0,81,176,470,126,0,5,10,78,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc8,Sabinov,SK0418,2021-07-01,209,0,30,20,95,39,3,2,11,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bc9,Snina,SK0419,2021-07-01,41,0,2,8,20,9,0,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bca,Stará Ľubovňa,SK041A,2021-07-01,230,0,14,51,79,51,1,1,10,23,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bcb,Stropkov,SK041B,2021-07-01,70,0,14,24,24,6,1,0,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bcc,Svidník,SK041C,2021-07-01,319,0,39,85,143,32,4,1,2,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bcd,Vranov nad Topľou,SK041D,2021-07-01,463,1,52,82,229,69,0,1,9,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bce,Bardejov,SK0411,2021-06-01,987,7,170,376,281,84,4,7,12,46,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bcf,Humenné,SK0412,2021-06-01,375,12,91,114,96,47,0,0,1,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd0,Kežmarok,SK0413,2021-06-01,288,7,46,51,139,29,0,4,0,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd1,Levoča,SK0414,2021-06-01,135,0,19,44,31,12,2,18,4,4,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd2,Medzilaborce,SK0415,2021-06-01,48,0,5,8,14,19,0,0,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd3,Poprad,SK0416,2021-06-01,951,21,42,374,346,90,1,21,16,38,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd4,Prešov,SK0417,2021-06-01,958,3,79,149,476,162,0,8,9,72,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd5,Sabinov,SK0418,2021-06-01,219,0,24,29,98,43,2,2,11,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd6,Snina,SK0419,2021-06-01,54,0,7,9,19,16,0,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd7,Stará Ľubovňa,SK041A,2021-06-01,265,0,22,51,103,59,1,0,10,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd8,Stropkov,SK041B,2021-06-01,68,0,9,18,25,12,1,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bd9,Svidník,SK041C,2021-06-01,288,0,52,72,113,32,3,1,1,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bda,Vranov nad Topľou,SK041D,2021-06-01,528,1,68,116,243,66,0,1,10,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bdb,Bardejov,SK0411,2021-05-01,755,6,127,273,241,52,2,2,8,44,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bdc,Humenné,SK0412,2021-05-01,258,0,32,92,92,34,0,0,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bdd,Kežmarok,SK0413,2021-05-01,187,5,31,30,87,26,0,1,0,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bde,Levoča,SK0414,2021-05-01,130,0,17,37,29,12,2,18,5,3,7,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bdf,Medzilaborce,SK0415,2021-05-01,26,0,1,8,12,5,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be0,Poprad,SK0416,2021-05-01,896,22,37,385,314,78,0,14,14,30,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be1,Prešov,SK0417,2021-05-01,888,3,60,136,436,152,2,10,9,80,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be2,Sabinov,SK0418,2021-05-01,105,0,5,11,59,13,0,3,9,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be3,Snina,SK0419,2021-05-01,59,0,13,13,16,13,0,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be4,Stará Ľubovňa,SK041A,2021-05-01,221,0,14,54,78,47,3,0,9,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be5,Stropkov,SK041B,2021-05-01,67,0,5,12,32,15,1,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be6,Svidník,SK041C,2021-05-01,251,0,51,60,104,23,0,0,0,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be7,Vranov nad Topľou,SK041D,2021-05-01,416,2,28,95,223,49,0,1,9,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be8,Bardejov,SK0411,2021-04-01,705,6,115,242,227,52,1,0,8,54,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3be9,Humenné,SK0412,2021-04-01,274,0,29,110,96,34,0,0,1,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bea,Kežmarok,SK0413,2021-04-01,158,0,20,26,76,22,0,2,0,12,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3beb,Levoča,SK0414,2021-04-01,115,0,19,38,19,7,2,22,3,4,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bec,Medzilaborce,SK0415,2021-04-01,26,0,0,8,11,7,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bed,Poprad,SK0416,2021-04-01,665,18,32,263,229,72,0,10,17,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bee,Prešov,SK0417,2021-04-01,697,1,56,114,334,116,1,8,9,58,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bef,Sabinov,SK0418,2021-04-01,106,0,4,14,55,15,0,3,10,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf0,Snina,SK0419,2021-04-01,49,0,8,15,17,5,1,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf1,Stará Ľubovňa,SK041A,2021-04-01,184,0,12,45,57,35,3,1,9,21,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf2,Stropkov,SK041B,2021-04-01,75,0,8,16,38,10,1,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf3,Svidník,SK041C,2021-04-01,159,0,21,19,85,20,1,0,0,13,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf4,Vranov nad Topľou,SK041D,2021-04-01,428,2,18,99,252,42,1,1,7,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf5,Bardejov,SK0411,2021-03-01,714,6,115,248,254,39,3,1,8,40,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf6,Humenné,SK0412,2021-03-01,200,1,22,91,46,33,0,0,2,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf7,Kežmarok,SK0413,2021-03-01,167,0,18,21,82,27,0,2,0,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf8,Levoča,SK0414,2021-03-01,59,0,9,19,11,8,0,7,1,3,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bf9,Medzilaborce,SK0415,2021-03-01,24,0,0,17,2,5,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bfa,Poprad,SK0416,2021-03-01,611,18,30,245,206,66,0,9,14,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bfb,Prešov,SK0417,2021-03-01,709,1,60,189,278,107,2,9,8,55,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bfc,Sabinov,SK0418,2021-03-01,60,0,3,10,34,10,0,2,0,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bfd,Snina,SK0419,2021-03-01,72,0,25,13,20,7,1,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bfe,Stará Ľubovňa,SK041A,2021-03-01,219,0,5,51,106,22,0,2,8,24,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3bff,Stropkov,SK041B,2021-03-01,51,0,8,14,14,11,1,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c00,Svidník,SK041C,2021-03-01,129,0,0,19,80,20,1,0,0,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c01,Vranov nad Topľou,SK041D,2021-03-01,380,0,10,78,243,35,1,1,6,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c02,Bardejov,SK0411,2021-02-01,784,6,145,290,246,40,3,3,13,38,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c03,Humenné,SK0412,2021-02-01,152,0,18,58,40,26,4,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c04,Kežmarok,SK0413,2021-02-01,186,2,13,20,99,24,0,2,0,24,2,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c05,Levoča,SK0414,2021-02-01,46,0,6,20,12,3,0,3,0,1,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c06,Medzilaborce,SK0415,2021-02-01,14,0,0,10,2,2,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c07,Poprad,SK0416,2021-02-01,625,26,34,261,194,58,0,9,17,23,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c08,Prešov,SK0417,2021-02-01,661,0,42,121,291,117,1,12,19,58,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c09,Sabinov,SK0418,2021-02-01,72,0,3,7,46,9,0,3,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c0a,Snina,SK0419,2021-02-01,54,0,5,16,22,7,0,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c0b,Stará Ľubovňa,SK041A,2021-02-01,250,0,5,70,108,32,0,0,9,25,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c0c,Stropkov,SK041B,2021-02-01,56,0,14,18,12,8,1,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c0d,Svidník,SK041C,2021-02-01,152,0,20,19,87,17,1,0,0,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c0e,Vranov nad Topľou,SK041D,2021-02-01,365,0,10,75,239,29,0,0,4,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c0f,Bardejov,SK0411,2021-01-01,762,6,218,237,181,56,2,4,13,45,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c10,Humenné,SK0412,2021-01-01,201,0,18,54,45,77,4,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c11,Kežmarok,SK0413,2021-01-01,209,0,14,13,85,74,0,1,0,20,2,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c12,Levoča,SK0414,2021-01-01,44,0,8,17,6,4,1,2,2,3,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c13,Medzilaborce,SK0415,2021-01-01,15,0,0,12,2,1,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c14,Poprad,SK0416,2021-01-01,778,26,36,320,250,93,1,2,22,26,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c15,Prešov,SK0417,2021-01-01,713,0,42,123,321,173,2,10,20,21,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c16,Sabinov,SK0418,2021-01-01,85,0,2,10,47,20,0,3,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c17,Snina,SK0419,2021-01-01,62,0,5,25,20,7,2,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c18,Stará Ľubovňa,SK041A,2021-01-01,263,0,1,62,79,89,0,0,9,22,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c19,Stropkov,SK041B,2021-01-01,118,0,14,11,31,57,1,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c1a,Svidník,SK041C,2021-01-01,159,0,20,22,71,22,0,1,0,23,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c1b,Vranov nad Topľou,SK041D,2021-01-01,190,0,10,62,87,20,0,0,3,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c1c,Bardejov,SK0411,2020-12-01,702,6,127,257,171,74,1,4,12,50,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c1d,Humenné,SK0412,2020-12-01,231,0,8,77,55,78,0,0,2,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c1e,Kežmarok,SK0413,2020-12-01,223,0,20,20,73,83,0,5,0,21,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c1f,Levoča,SK0414,2020-12-01,43,0,8,10,8,7,0,2,1,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c20,Medzilaborce,SK0415,2020-12-01,13,0,0,12,0,1,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c21,Poprad,SK0416,2020-12-01,894,29,46,413,252,98,0,2,26,26,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c22,Prešov,SK0417,2020-12-01,716,0,38,133,308,190,2,7,16,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c23,Sabinov,SK0418,2020-12-01,115,0,2,14,47,43,0,3,2,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c24,Snina,SK0419,2020-12-01,70,0,5,14,33,14,1,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c25,Stará Ľubovňa,SK041A,2020-12-01,260,0,9,66,75,77,1,0,6,25,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c26,Stropkov,SK041B,2020-12-01,90,0,14,4,6,61,0,0,0,5,0,0
