FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4de,457,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,00330787,Obec Mlynárovce,"Obec (obecný úrad), mesto (mestský úrad)","Mlynárovce 102, 09016 Mlynárovce",Mlynárovce,Svidník,Prešovský,Mlynárovce,Okres Svidník,Prešovský,49.249301,21.528309,Oprava podkladovej vrstvy multifunkčného ihriska,Šport,1,bežný,12500,10000,4000,,1574,,2022-07-18,Obec Mlynárovce,POINT (2396520.374369545 6317268.879518051)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4df,458,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,00326411,Obec Mlynčeky,"Obec (obecný úrad), mesto (mestský úrad)","99, 05976 Mlynčeky",Mlynčeky,Kežmarok,Prešovský,Mlynčeky,Okres Kežmarok,Prešovský,49.167775,20.383225,Skvalitnenie športového areálu,Šport,1,bežný,4112.5,3290,2500,,1731,,2022-07-18,Obec Mlynčeky,POINT (2269050.2288379185 6303377.448731387)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e0,461,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00330060,Obec Mníšek nad Popradom,"Obec (obecný úrad), mesto (mestský úrad)","Mníšek nad Popradom 126, 06522 Mníšek nad Popradom",Mníšek nad Popradom,Stará Ľubovňa,Prešovský,Mníšek nad Popradom,Okres Stará Ľubovňa,Prešovský,49.415415,20.717311,Modernizácia detského ihriska pri MŠ,Šport,1,kapitálový,10500,8400,6000,,1980,,2022-07-18,Obec Mníšek nad Popradom,POINT (2306240.501107131 6345644.832070719)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e1,464,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00322407,Obec Mokroluh,"Obec (obecný úrad), mesto (mestský úrad)","Mokroluh 135, 08601 Mokroluh",Mokroluh,Bardejov,Prešovský,Mokroluh,Okres Bardejov,Prešovský,49.30764,21.212429,Doplnenie prvkov na detské ihrisko,Šport,1,kapitálový,5000,4000,2200,,2112,,2022-07-18,Obec Mokroluh,POINT (2361356.7958816644 6327223.563265174)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e2,465,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00323268,Obec Myslina,"Obec (obecný úrad), mesto (mestský úrad)","Myslina 19, 06601 Myslina",Myslina,Humenné,Prešovský,Myslina,Okres Humenné,Prešovský,48.946088,21.855309,Výstavba detského ihriska,Šport,1,kapitálový,10376,8300.8,2700,,1437,,2022-07-18,Obec Myslina,POINT (2432921.858990895 6265718.635456842)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e3,468,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00323284,Obec Nechválova Polianka,"Obec (obecný úrad), mesto (mestský úrad)","Nechválova Polianka 12, 06733 Nechválova Polianka",Nechválova Polianka,Humenné,Prešovský,Nechválova  Polianka,Okres Humenné,Prešovský,49.069761,22.092908,Zakúpenie nového inventáru pre Kultúrny dom a kuchyňu,Kultúra,1,bežný,4500,3600,3000,,1896,,2022-07-18,Obec Nechválova Polianka,POINT (2459371.3143436313 6286706.659500074)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e4,469,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00327506,Obec Nemcovce,"Obec (obecný úrad), mesto (mestský úrad)","Nemcovce 93, 08212 Nemcovce",Nemcovce,Prešov,Prešovský,Nemcovce,Okres Prešov,Prešovský,49.050787,21.381632,Pokládka kamenného obkladu na schody do kultúrneho domu,Kultúra,1,kapitálový,7200,5760,2000,,2051,,2022-07-18,"Obec Nemcovce, okres Prešov",POINT (2380192.3988143075 6283483.350944819)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e5,470,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00322415,Obec Nemcovce,"Obec (obecný úrad), mesto (mestský úrad)","Nemcovce 27, 08612 Nemcovce",Nemcovce,Bardejov,Prešovský,Nemcovce,Okres Bardejov,Prešovský,49.050787,21.381632,STAVEBNÉ ÚPRAVY VIACÚČELOVÉHO ŠPORTOVISKA V OBCI NEMCOVCE,Šport,1,kapitálový,19658.6,10000,1000,,2039,,2022-07-18,"Obec Nemcovce, okres Bardejov",POINT (2380192.3988143075 6283483.350944819)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e6,471,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330809,Obec Nižná Olšava,"Obec (obecný úrad), mesto (mestský úrad)","Nižná Olšava 100, 09032 Nižná Olšava",Nižná Olšava,Stropkov,Prešovský,Nižná Olšava,Okres Stropkov,Prešovský,49.15,21.633333,Oprava a výmena podlahy v spoločenskej sále kultúrno-správnej budovy,Kultúra,1,bežný,12077,9620,7000,,1709,,2022-07-18,Obec Nižná Olšava,POINT (2408211.6482303636 6300351.688076997)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e7,472,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00332585,Obec Nižná Sitnica,"Obec (obecný úrad), mesto (mestský úrad)","Nižná Sitnica 105, 09407 Nižná Sitnica",Nižná Sitnica,Humenné,Prešovský,Nižná Sitnica,Okres Humenné,Prešovský,49.067656,21.793217,Zlepšenie infraštruktúry futbalového ihriska Nižná Sitnica,Šport,1,kapitálový,5625,4500,4500,,1985,,2022-07-18,Obec Nižná Sitnica,POINT (2426009.809168559 6286348.923414962)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e8,473,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00322431,Obec Nižná Voľa,"Obec (obecný úrad), mesto (mestský úrad)","Nižná Voľa 30, 08621 Nižná Voľa",Nižná Voľa,Bardejov,Prešovský,Nižná Voľa,Okres Bardejov,Prešovský,49.223903,21.371352,Obloženie vstupných schodov do budovy kultúrneho domu,Kultúra,1,kapitálový,4300,3400,1500,,1682,,2022-07-18,Obec Nižná Voľa,POINT (2379048.012185055 6312938.712296716)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4e9,474,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00323306,Obec Nižné Ladičkovce,"Obec (obecný úrad), mesto (mestský úrad)","Nižné Ladičkovce 55, 06711 Nižné Ladičkovce",Nižné Ladičkovce,Humenné,Prešovský,Nižné Ladičkovce,Okres Humenné,Prešovský,49.022197,21.901795,Úprava priestranstva pred kultúrnym domom Nižné Ladičkovce,Kultúra,1,bežný,4900,3900,3300,,1441,,2022-07-18,Obec Nižné Ladičkovce,POINT (2438096.6234440636 6278628.6510279)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4ea,475,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00329410,Obec Nižné Repaše,"Obec (obecný úrad), mesto (mestský úrad)","Nižné Repaše 97, 05371 Nižné Repaše",Nižné Repaše,Levoča,Prešovský,Nižné Repaše,Okres Levoča,Prešovský,49.088788,20.704256,Interiérové vybavenie kultúrneho domu v obci,Kultúra,1,bežný,2400,1900,1900,,2083,,2022-07-18,Obec Nižné Repaše,POINT (2304787.2585506723 6289940.242269561)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4eb,477,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00332593,Obec Nižný Hrabovec,"Obec (obecný úrad), mesto (mestský úrad)","Nižný Hrabovec 407, 09421 Nižný Hrabovec",Nižný Hrabovec,Vranov nad Topľou,Prešovský,Nižný Hrabovec,Okres Vranov nad Topľou,Prešovský,48.854057,21.750371,Medzinárodný výtvarný plenér,Kultúra,1,bežný,1600,1200,1200,,1443,,2022-07-18,Obec Nižný Hrabovec,POINT (2421240.269925776 6250134.05324377)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4ec,479,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00332607,Obec Nižný Hrušov,"Obec (obecný úrad), mesto (mestský úrad)","Nižný Hrušov 520, 09422 Nižný Hrušov",Nižný Hrušov,Vranov nad Topľou,Prešovský,Nižný Hrušov,Okres Vranov nad Topľou,Prešovský,48.807879,21.77462,Redizajn priestoru pred Domom kultúry,Kultúra,1,kapitálový,10341,8272,8000,,1773,,2022-07-18,Obec Nižný Hrušov,POINT (2423939.578334378 6242325.198294316)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4ed,480,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330825,Obec Nižný Komárnik,"Obec (obecný úrad), mesto (mestský úrad)","Nižný Komárnik 29, 09005 Nižný Komárnik",Nižný Komárnik,Svidník,Prešovský,Nižný Komárnik,Okres Svidník,Prešovský,49.375514,21.694754,Údržba sociálneho zariadenia v kultúrno-spoločenskej budove v Nižnom Komárniku,Kultúra,1,bežný,6300,5000,3000,,2201,,2022-07-18,Obec Nižný Komárnik,POINT (2415048.9247507337 6338820.064872923)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4ee,481,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330833,Obec Nižný Mirošov,"Obec (obecný úrad), mesto (mestský úrad)","Nižný Mirošov 100, 09011 Nižný Mirošov",Nižný Mirošov,Svidník,Prešovský,Nižný Mirošov,Okres Svidník,Prešovský,49.359773,21.473154,Úprava priestorov v kultúrnom dome,Kultúra,1,bežný,2510,1910,1910,,2168,,2022-07-18,Obec Nižný Mirošov,POINT (2390380.57011874 6336129.348640629)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4ef,482,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00330841,Obec Nižný Orlík,"Obec (obecný úrad), mesto (mestský úrad)","Nižný Orlík 58, 09011 Nižný Orlík",Nižný Orlík,Svidník,Prešovský,Nižný Orlík,Okres Svidník,Prešovský,49.334616,21.525712,Skvalitnenie športovej infraštruktúry,Šport,1,kapitálový,6300,5000,4500,,2001,,2022-07-18,Obec Nižný Orlík,POINT (2396231.2887839037 6331830.687778924)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f0,486,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00323314,Obec Nová Sedlica,"Obec (obecný úrad), mesto (mestský úrad)","Nová Sedlica 23, 06768 Nová Sedlica",Nová Sedlica,Snina,Prešovský,Nová Sedlica,Okres Snina,Prešovský,49.043748,22.512725,Vybavenie kuchyne  kultúrneho domu,Kultúra,1,bežný,5196,4100,2000,,1597,,2022-07-18,Obec Nová Sedlica,POINT (2506105.117878042 6282287.7090737065)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f1,487,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,42035929,Obecný futbalový klub Hažín nad Cirochou,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hažín nad Cirochou 45, 06783 Hažín nad Cirochou",Hažín nad Cirochou,Humenné,Prešovský,Hažín nad Cirochou,Okres Humenné,Prešovský,48.929264,21.961729,Elektrocentrála,Šport,1,bežný,1250,1000,1000,,1487,,2022-07-18,Obecný futbalový klub Hažín nad Cirochou,POINT (2444768.456937217 6262867.520588913)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f2,488,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,42075343,Obecný športový klub  Fintice,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Grófske Nádvorie 210/1, 08216 Fintice",Fintice,Prešov,Prešovský,Fintice,Okres Prešov,Prešovský,49.051658,21.287162,Workoutové ihrisko pre OŠK Fintice,Šport,1,kapitálový,12500,10000,10000,,2247,,2022-07-18,Obecný športový klub Fintice,POINT (2369676.0576510164 6283631.191717202)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f3,493,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327557,Obec Ondrašovce,"Obec (obecný úrad), mesto (mestský úrad)","Ondrašovce 9, 08233 Ondrašovce",Ondrašovce,Prešov,Prešovský,Ondrašovce,Okres Prešov,Prešovský,48.98834,21.079264,Kultúrna sála v Ondrašovciach,Kultúra,1,bežný,5000,4000,3500,,1643,,2022-07-18,Obec Ondrašovce,POINT (2346532.969286025 6272883.184462251)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f4,494,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00322482,Obec Osikov,"Obec (obecný úrad), mesto (mestský úrad)","Osikov 57, 08642 Osikov",Osikov,Bardejov,Prešovský,Osikov,Okres Bardejov,Prešovský,49.173842,21.262922,"Revitalizácia voľnočasovej zóny ""PARK B"" a vybudovanie športového detského ihriska v obci Osikov",Šport,1,kapitálový,10000,6000,2100,,2298,,2022-07-18,Obec Osikov,POINT (2366977.673194187 6304410.472924631)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f5,496,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00332640,Obec Pakostov,"Obec (obecný úrad), mesto (mestský úrad)","Pakostov 24, 09407 Pakostov",Pakostov,Humenné,Prešovský,Pakostov,Okres Humenné,Prešovský,49.093197,21.823276,Vybavenie kultúrneho domu prenosnými lavičkami na kultúrne podujatia,Kultúra,1,bežný,2500,2000,2000,,1515,,2022-07-18,Obec Pakostov,POINT (2429355.984006212 6290689.7955110045)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f6,497,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323373,Obec Palota,"Obec (obecný úrad), mesto (mestský úrad)","Palota 45, 06801 Palota",Palota,Medzilaborce,Prešovský,Palota,Okres Medzilaborce,Prešovský,49.268078,21.991365,5. ročník stretnutia rodákov z obce Palota,Kultúra,1,bežný,5000,4000,2000,,1944,,2022-07-18,Obec Palota,POINT (2448067.588158061 6320471.679070419)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f7,498,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00329479,Obec Pavľany,"Obec (obecný úrad), mesto (mestský úrad)","Pavlany 56, 05371 Pavľany",Pavľany,Levoča,Prešovský,Pavľany,Okres Levoča,Prešovský,49.056779,20.713026,KLENOTNICA MINULOSTI ZAPEČATENÁ DO BUDÚCNOSTI,Kultúra,1,bežný,6000,4800,4800,,1919,,2022-07-18,Obec Pavľany,POINT (2305763.497089082 6284501.09956478)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f8,500,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00327590,Obec Pečovská Nová Ves,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 64/33, 08256 Pečovská Nová Ves",Pečovská Nová Ves,Sabinov,Prešovský,Pečovská Nová Ves,Okres Sabinov,Prešovský,49.124683,21.044505,Dovybavenie športového areálu v obci Pečovská Nová Ves,Šport,1,kapitálový,2500,2000,2000,,1945,,2022-07-18,Obec Pečovská Nová Ves,POINT (2342663.5483138473 6296043.980971443)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4f9,502,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323411,Obec Pichne,"Obec (obecný úrad), mesto (mestský úrad)","Pichne 27, 06901 Pichne",Pichne,Snina,Prešovský,Pichne,Okres Snina,Prešovský,49.035941,22.121313,Festival kultúry  Rusínov-Ukrajincov Slovenska,Kultúra,1,bežný,8400,6700,3000,,2324,,2022-07-18,Obec Pichne,POINT (2462533.288819869 6280962.082485061)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4fa,503,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00330116,Obec Plaveč,"Obec (obecný úrad), mesto (mestský úrad)","Hviezdoslavova 101/4, 06544 Plaveč",Plaveč,Stará Ľubovňa,Prešovský,Plaveč,Okres Stará Ľubovňa,Prešovský,49.26202,20.844764,Dovybavenie kuchyne v Dome kultúry,Kultúra,1,kapitálový,9960,7000,5000,,1333,,2022-07-18,Obec Plaveč,POINT (2320428.526431104 6319438.201542344)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4fb,504,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00329487,Obec Poľanovce,"Obec (obecný úrad), mesto (mestský úrad)","Poľanovce 7, 05305 Poľanovce",Poľanovce,Levoča,Prešovský,Poľanovce,Okres Levoča,Prešovský,49.025087,20.842295,Kultúrna miestnosť pre mládež,Kultúra,1,bežný,3500,2800,2800,,1346,,2022-07-18,Obec Poľanovce,POINT (2320153.6452124882 6279119.2395094875)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4fc,505,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327638,Obec Poloma,"Obec (obecný úrad), mesto (mestský úrad)","Poloma 120, 08273 Poloma",Poloma,Sabinov,Prešovský,Poloma,Okres Sabinov,Prešovský,49.166667,20.833333,Poloma - dovybavenie zariadenia sály kultúrneho domu,Kultúra,1,bežný,12000,9600,6500,,1837,,2022-07-18,Obec Poloma,POINT (2319156.055595745 6303188.708022131)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4fd,506,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00323420,Obec Porúbka,"Obec (obecný úrad), mesto (mestský úrad)","Porúbka 90, 06741 Porúbka",Porúbka,Humenné,Prešovský,Porúbka,Okres Humenné,Prešovský,48.863549,21.95767,Vybavenie sály kultúrneho domu v obci Porúbka,Kultúra,1,bežný,10000,8000,3000,,1539,,2022-07-18,"Obec Porúbka, okres Humenné",POINT (2444316.655651883 6251740.183533055)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4fe,507,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00332691,Obec Poša,"Obec (obecný úrad), mesto (mestský úrad)","Poša 241, 09421 Poša",Poša,Vranov nad Topľou,Prešovský,Poša,Okres Vranov nad Topľou,Prešovský,48.838802,21.757026,Jánske folklórne slávnosti,Kultúra,1,bežný,4800,3600,3600,,1898,,2022-07-18,Obec Poša,POINT (2421981.067741158 6247553.681525434)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_4ff,509,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00323438,Obec Príslop,"Obec (obecný úrad), mesto (mestský úrad)","Príslop 41, 06766 Príslop",Príslop,Snina,Prešovský,Príslop,Okres Snina,Prešovský,49.038925,22.328081,Vybavenie Kultúrneho domu v obci Príslop,Kultúra,1,bežný,1250,1000,1000,,1590,,2022-07-18,Obec Príslop,POINT (2485550.5750283143 6281468.785786124)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_500,511,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00690601,Obec Proč,"Obec (obecný úrad), mesto (mestský úrad)","Proč 103/103, 08214 Proč",Proč,Prešov,Prešovský,Proč,Okres Prešov,Prešovský,49.094996,21.392752,Zriadenie sociálnych zariadení pri kultúrnej miestnosti.,Kultúra,1,kapitálový,8000,6400,3500,,1587,,2022-07-18,Obec Proč,POINT (2381430.227024132 6290995.575371254)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_501,512,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330906,Obec Pstriná,"Obec (obecný úrad), mesto (mestský úrad)","Pstriná 15/0, 08901 Pstriná",Pstriná,Svidník,Prešovský,Pstriná,Okres Svidník,Prešovský,49.309872,21.747501,Dedina ožíva,Kultúra,1,bežný,7000,5500,3000,,1817,,2022-07-18,Obec Pstriná,POINT (2420920.7384594027 6327604.637843198)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_502,514,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330141,Obec Pusté Pole,"Obec (obecný úrad), mesto (mestský úrad)","Pusté Pole 66, 06541 Pusté Pole",Pusté Pole,Stará Ľubovňa,Prešovský,Pusté Pole,Okres Stará Ľubovňa,Prešovský,49.215434,20.907364,Oprava a údržba interiéru Kultúrneho domu,Kultúra,1,bežný,4700,3500,1000,,2290,,2022-07-18,Obec Pusté Pole,POINT (2327397.137686712 6311495.425875526)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_503,515,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00327662,Obec Radatice,Nešpecifikovaná právna forma,"Radatice 105, 08242 Radatice",Radatice,Prešov,Prešovský,Radatice,Okres Prešov,Prešovský,48.929442,21.187725,Vybavenie areálu futbalového ihriska v Radaticiach.,Šport,1,kapitálový,5400,4000,4000,,2372,,2022-07-18,Obec Radatice,POINT (2358606.770313056 6262897.562100311)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_504,516,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323454,Obec Radvaň nad Laborcom,"Obec (obecný úrad), mesto (mestský úrad)","Radvaň nad Laborcom 76, 06701 Radvaň nad Laborcom",Radvaň nad Laborcom,Medzilaborce,Prešovský,Radvaň nad Laborcom,Okres Medzilaborce,Prešovský,49.130099,21.927612,XXII. Radvanské slávnosti,Kultúra,1,bežný,14300,5000,4000,,1514,,2022-07-18,Obec Radvaň nad Laborcom,POINT (2440970.625529568 6296965.423732157)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_505,517,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330922,Obec Rakovčík,"Obec (obecný úrad), mesto (mestský úrad)","Rakovčík 47, 08901 Rakovčík",Rakovčík,Svidník,Prešovský,Rakovčík,Okres Svidník,Prešovský,49.242014,21.579994,Modernizácia a dovybavenie  kultúrneho domu obce Rakovčík,Kultúra,1,bežný,8000,6400,2500,,1525,,2022-07-18,Obec Rakovčík,POINT (2402273.899987297 6316026.390223638)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_506,520,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00327689,Obec Ražňany,"Obec (obecný úrad), mesto (mestský úrad)","Ražňany 235, 08261 Ražňany",Ražňany,Sabinov,Prešovský,Ražňany,Okres Sabinov,Prešovský,49.081588,21.082499,Vybudovanie detského ihriska v novovytvorenej oddychovej zóne,Šport,1,kapitálový,7068,5654,5000,,1445,,2022-07-18,Obec Ražňany,POINT (2346893.0878387415 6288716.4584309105)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_507,521,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00332747,Obec Remeniny,"Obec (obecný úrad), mesto (mestský úrad)","Remeniny 11, 09431 Remeniny",Remeniny,Vranov nad Topľou,Prešovský,Remeniny,Okres Vranov nad Topľou,Prešovský,49.037329,21.550548,Výstavba detského ihriska v obci Remeniny,Šport,1,kapitálový,6000,4800,3000,,1942,,2022-07-18,Obec Remeniny,POINT (2398995.997393348 6281197.770453781)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_508,522,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00327697,Obec Renčišov,"Obec (obecný úrad), mesto (mestský úrad)","Renčišov 11, 08263 Renčišov",Renčišov,Sabinov,Prešovský,Renčišov,Okres Sabinov,Prešovský,49.093309,20.962816,DHZ OBCE RENČIŠOV,Šport,1,kapitálový,14500,10000,5000,,1439,,2022-07-18,Obec Renčišov,POINT (2333570.0149582317 6290708.869240664)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_509,523,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00332755,Obec Rohožník,"Obec (obecný úrad), mesto (mestský úrad)","Rohožník 1, 09407 Rohožník",Rohožník,Humenné,Prešovský,Rohožník,Okres Humenné,Prešovský,49.112038,21.76256,Oprava stropu a obnova elektroinštalácie v spoločenskej miestnosti KD,Kultúra,1,bežný,3200,2500,1500,,1910,,2022-07-18,"Obec Rohožník, okres Humenné",POINT (2422597.1209351565 6293893.392532417)
