FID,nm3,kod_nuts,period,stav_vpm_spolu,skisco_0,skisco_1,skisco_2,skisco_3,skisco_4,skisco_5,skisco_6,skisco_7,skisco_8,skisco_9,skisco_n_a
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7143,Stará Ľubovňa,SK041A,2021-12-01,225,0,0,6,21,6,34,1,40,108,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7142,Stropkov,SK041B,2021-12-01,59,0,0,1,7,0,8,0,29,11,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7141,Svidník,SK041C,2021-12-01,229,0,1,22,20,9,11,0,85,65,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7140,Vranov nad Topľou,SK041D,2021-12-01,334,0,2,26,18,16,39,0,62,151,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-713f,Bardejov,SK0411,2021-11-01,735,0,2,51,41,78,70,1,176,216,100,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-713e,Humenné,SK0412,2021-11-01,359,0,2,29,24,3,29,11,90,75,96,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-713d,Kežmarok,SK0413,2021-11-01,193,0,0,9,14,9,51,0,45,22,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-713c,Levoča,SK0414,2021-11-01,93,1,1,10,5,4,28,0,13,16,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-713b,Medzilaborce,SK0415,2021-11-01,36,0,1,1,0,0,5,0,15,5,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-713a,Poprad,SK0416,2021-11-01,932,0,8,33,58,58,123,2,238,357,55,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7139,Prešov,SK0417,2021-11-01,786,0,10,73,62,31,121,8,177,218,86,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7138,Sabinov,SK0418,2021-11-01,206,0,2,17,20,10,22,0,92,13,30,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7137,Snina,SK0419,2021-11-01,132,0,0,3,3,4,9,0,82,21,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7136,Stará Ľubovňa,SK041A,2021-11-01,253,0,0,34,20,13,35,3,27,110,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7135,Stropkov,SK041B,2021-11-01,95,0,0,2,9,2,9,2,34,32,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7134,Svidník,SK041C,2021-11-01,289,0,1,24,22,8,20,0,104,91,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7133,Vranov nad Topľou,SK041D,2021-11-01,359,0,3,26,25,19,42,0,67,151,26,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7132,Bardejov,SK0411,2021-10-01,764,0,3,50,42,72,68,1,233,195,100,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7131,Humenné,SK0412,2021-10-01,329,0,3,24,17,7,33,11,89,70,75,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7130,Kežmarok,SK0413,2021-10-01,199,0,0,13,16,12,47,1,50,32,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-712f,Levoča,SK0414,2021-10-01,107,1,0,9,6,2,30,0,19,18,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-712e,Medzilaborce,SK0415,2021-10-01,33,0,0,0,0,0,7,0,16,5,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-712d,Poprad,SK0416,2021-10-01,998,0,8,38,60,64,140,2,278,354,54,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-712c,Prešov,SK0417,2021-10-01,844,0,9,80,60,29,140,13,185,254,74,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-712b,Sabinov,SK0418,2021-10-01,227,0,0,19,21,9,29,0,97,25,27,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-712a,Snina,SK0419,2021-10-01,72,0,0,3,6,4,10,0,20,15,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7129,Stará Ľubovňa,SK041A,2021-10-01,275,0,1,40,21,22,34,3,31,113,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7128,Stropkov,SK041B,2021-10-01,96,0,0,3,8,3,8,2,35,33,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7127,Svidník,SK041C,2021-10-01,285,0,2,22,23,8,27,0,99,83,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7126,Vranov nad Topľou,SK041D,2021-10-01,478,0,3,28,24,20,36,0,76,261,30,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7125,Bardejov,SK0411,2021-09-01,732,0,1,52,38,90,90,1,236,148,76,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7124,Humenné,SK0412,2021-09-01,289,0,3,34,22,5,34,12,72,64,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7123,Kežmarok,SK0413,2021-09-01,240,0,1,19,25,15,51,2,35,49,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7122,Levoča,SK0414,2021-09-01,99,0,0,16,5,3,25,1,20,18,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7121,Medzilaborce,SK0415,2021-09-01,27,0,0,0,2,0,6,0,14,0,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7120,Poprad,SK0416,2021-09-01,1062,0,12,42,53,62,161,2,367,300,63,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-711f,Prešov,SK0417,2021-09-01,839,0,17,67,57,39,147,13,168,272,59,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-711e,Sabinov,SK0418,2021-09-01,221,0,0,22,24,12,30,0,94,15,24,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-711d,Snina,SK0419,2021-09-01,59,0,0,3,6,4,5,0,16,15,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-711c,Stará Ľubovňa,SK041A,2021-09-01,274,0,1,52,21,24,42,1,51,67,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-711b,Stropkov,SK041B,2021-09-01,108,0,0,2,9,2,10,2,33,41,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-711a,Svidník,SK041C,2021-09-01,298,0,0,25,23,8,25,1,98,81,37,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7119,Vranov nad Topľou,SK041D,2021-09-01,620,0,3,30,21,20,43,0,193,278,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7118,Bardejov,SK0411,2021-08-01,804,0,5,61,48,84,91,3,236,177,99,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7117,Humenné,SK0412,2021-08-01,282,0,4,42,19,6,41,12,85,49,24,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7116,Kežmarok,SK0413,2021-08-01,251,0,1,19,27,18,52,4,41,39,50,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7115,Levoča,SK0414,2021-08-01,114,1,1,19,7,2,32,3,21,17,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7114,Medzilaborce,SK0415,2021-08-01,31,0,0,0,2,2,5,0,14,1,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7113,Poprad,SK0416,2021-08-01,932,0,10,33,63,52,191,2,363,144,74,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7112,Prešov,SK0417,2021-08-01,852,0,19,65,65,38,145,9,170,289,52,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7111,Sabinov,SK0418,2021-08-01,231,0,2,25,28,20,32,0,68,14,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7110,Snina,SK0419,2021-08-01,66,0,1,6,5,6,13,0,14,14,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-710f,Stará Ľubovňa,SK041A,2021-08-01,264,0,1,48,15,15,50,3,44,68,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-710e,Stropkov,SK041B,2021-08-01,78,0,0,4,6,3,8,2,36,11,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-710d,Svidník,SK041C,2021-08-01,328,0,0,25,19,19,33,1,80,83,68,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-710c,Vranov nad Topľou,SK041D,2021-08-01,352,0,4,32,22,20,35,0,77,140,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-710b,Bardejov,SK0411,2021-07-01,956,0,10,69,56,83,109,6,238,232,153,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-710a,Humenné,SK0412,2021-07-01,326,0,4,26,26,1,50,9,105,59,46,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7109,Kežmarok,SK0413,2021-07-01,270,0,2,26,21,13,51,3,48,38,68,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7108,Levoča,SK0414,2021-07-01,143,1,2,11,7,2,56,3,22,17,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7107,Medzilaborce,SK0415,2021-07-01,44,0,0,1,1,0,16,0,14,1,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7106,Poprad,SK0416,2021-07-01,917,0,12,42,64,60,194,2,347,141,55,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7105,Prešov,SK0417,2021-07-01,946,0,19,106,60,42,162,12,139,343,63,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7104,Sabinov,SK0418,2021-07-01,209,0,2,16,22,19,30,0,76,14,30,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7103,Snina,SK0419,2021-07-01,41,0,0,2,3,0,6,0,12,13,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7102,Stará Ľubovňa,SK041A,2021-07-01,230,0,2,40,13,19,36,4,45,56,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7101,Stropkov,SK041B,2021-07-01,70,0,0,3,5,5,4,2,34,3,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7100,Svidník,SK041C,2021-07-01,319,0,0,24,16,24,45,0,76,75,59,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ff,Vranov nad Topľou,SK041D,2021-07-01,463,0,8,36,31,21,35,0,70,228,34,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70fe,Bardejov,SK0411,2021-06-01,987,0,6,70,62,83,108,5,272,211,170,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70fd,Humenné,SK0412,2021-06-01,375,0,5,30,23,7,54,9,98,44,105,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70fc,Kežmarok,SK0413,2021-06-01,288,0,2,17,21,13,61,4,50,62,58,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70fb,Levoča,SK0414,2021-06-01,135,0,2,9,4,5,49,4,20,13,29,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70fa,Medzilaborce,SK0415,2021-06-01,48,0,0,2,3,0,21,0,14,0,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f9,Poprad,SK0416,2021-06-01,951,0,14,60,69,68,208,4,309,149,70,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f8,Prešov,SK0417,2021-06-01,958,0,23,105,64,47,145,16,138,351,69,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f7,Sabinov,SK0418,2021-06-01,219,0,4,18,19,21,36,1,68,16,36,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f6,Snina,SK0419,2021-06-01,54,0,0,4,3,8,10,0,8,7,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f5,Stará Ľubovňa,SK041A,2021-06-01,265,0,4,35,17,21,50,4,59,55,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f4,Stropkov,SK041B,2021-06-01,68,0,1,6,4,6,5,2,23,4,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f3,Svidník,SK041C,2021-06-01,288,0,1,22,18,18,31,0,70,68,60,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f2,Vranov nad Topľou,SK041D,2021-06-01,528,0,9,34,27,26,43,0,109,211,69,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f1,Bardejov,SK0411,2021-05-01,755,0,2,62,39,75,66,3,286,164,58,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70f0,Humenné,SK0412,2021-05-01,258,0,3,18,16,4,60,1,91,33,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ef,Kežmarok,SK0413,2021-05-01,187,0,3,9,22,6,54,3,35,28,27,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ee,Levoča,SK0414,2021-05-01,130,0,2,13,7,5,42,3,22,14,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ed,Medzilaborce,SK0415,2021-05-01,26,0,0,0,2,0,7,0,14,0,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ec,Poprad,SK0416,2021-05-01,896,0,8,64,69,47,184,3,307,161,53,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70eb,Prešov,SK0417,2021-05-01,888,0,18,111,62,50,121,18,122,341,45,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ea,Sabinov,SK0418,2021-05-01,105,0,2,7,15,4,11,1,41,11,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e9,Snina,SK0419,2021-05-01,59,0,1,5,2,0,6,2,17,11,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e8,Stará Ľubovňa,SK041A,2021-05-01,221,0,2,29,14,20,39,2,46,55,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e7,Stropkov,SK041B,2021-05-01,67,0,1,7,7,2,5,2,31,4,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e6,Svidník,SK041C,2021-05-01,251,0,0,20,16,5,14,0,106,56,34,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e5,Vranov nad Topľou,SK041D,2021-05-01,416,0,6,23,19,19,25,0,93,214,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e4,Bardejov,SK0411,2021-04-01,705,0,4,73,40,84,43,5,241,145,70,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e3,Humenné,SK0412,2021-04-01,274,0,2,19,19,7,53,0,96,57,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e2,Kežmarok,SK0413,2021-04-01,158,0,2,20,18,3,39,2,33,20,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e1,Levoča,SK0414,2021-04-01,115,0,0,10,7,4,37,3,21,13,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70e0,Medzilaborce,SK0415,2021-04-01,26,0,0,0,2,1,5,0,15,0,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70df,Poprad,SK0416,2021-04-01,665,0,9,54,59,43,103,2,270,97,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70de,Prešov,SK0417,2021-04-01,697,0,20,89,63,42,82,13,80,262,46,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70dd,Sabinov,SK0418,2021-04-01,106,0,2,8,16,5,13,1,40,10,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70dc,Snina,SK0419,2021-04-01,49,0,1,2,3,1,6,2,13,10,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70db,Stará Ľubovňa,SK041A,2021-04-01,184,0,3,23,18,17,25,3,32,52,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70da,Stropkov,SK041B,2021-04-01,75,0,0,4,4,2,4,2,47,2,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d9,Svidník,SK041C,2021-04-01,159,0,0,19,16,5,8,0,64,44,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d8,Vranov nad Topľou,SK041D,2021-04-01,428,0,6,17,17,10,24,0,81,248,25,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d7,Bardejov,SK0411,2021-03-01,714,0,4,61,30,84,30,6,204,225,70,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d6,Humenné,SK0412,2021-03-01,200,0,1,20,20,8,22,0,59,55,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d5,Kežmarok,SK0413,2021-03-01,167,0,2,23,21,7,30,3,33,22,26,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d4,Levoča,SK0414,2021-03-01,59,1,0,11,4,2,7,3,19,4,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d3,Medzilaborce,SK0415,2021-03-01,24,0,0,0,2,0,2,0,7,0,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d2,Poprad,SK0416,2021-03-01,611,0,8,44,42,40,78,3,280,95,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d1,Prešov,SK0417,2021-03-01,709,0,16,92,50,23,81,10,83,264,90,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70d0,Sabinov,SK0418,2021-03-01,60,0,1,3,7,5,9,0,20,6,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70cf,Snina,SK0419,2021-03-01,72,0,0,7,7,1,6,20,12,10,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ce,Stará Ľubovňa,SK041A,2021-03-01,219,0,3,27,19,6,10,4,92,49,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70cd,Stropkov,SK041B,2021-03-01,51,0,0,4,3,2,2,0,31,5,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70cc,Svidník,SK041C,2021-03-01,129,0,1,14,15,4,4,0,44,44,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70cb,Vranov nad Topľou,SK041D,2021-03-01,380,0,6,18,17,8,13,0,81,226,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ca,Bardejov,SK0411,2021-02-01,784,0,4,60,38,89,43,3,233,260,54,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c9,Humenné,SK0412,2021-02-01,152,0,2,20,16,9,21,0,38,37,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c8,Kežmarok,SK0413,2021-02-01,186,0,2,28,19,8,26,3,32,46,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c7,Levoča,SK0414,2021-02-01,46,0,0,6,1,0,6,3,17,7,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c6,Medzilaborce,SK0415,2021-02-01,14,0,0,0,2,0,0,0,2,0,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c5,Poprad,SK0416,2021-02-01,625,0,8,40,45,41,88,1,261,110,31,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c4,Prešov,SK0417,2021-02-01,661,0,16,89,60,40,76,9,66,262,43,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c3,Sabinov,SK0418,2021-02-01,72,0,1,5,8,2,8,0,34,8,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c2,Snina,SK0419,2021-02-01,54,0,0,5,11,1,5,12,15,3,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c1,Stará Ľubovňa,SK041A,2021-02-01,250,0,2,31,23,6,15,4,114,47,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70c0,Stropkov,SK041B,2021-02-01,56,0,0,4,3,0,2,0,38,5,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70bf,Svidník,SK041C,2021-02-01,152,0,2,9,13,13,5,0,54,45,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70be,Vranov nad Topľou,SK041D,2021-02-01,365,0,6,12,18,7,13,0,78,220,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70bd,Bardejov,SK0411,2021-01-01,762,0,10,63,46,87,49,3,201,233,70,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70bc,Humenné,SK0412,2021-01-01,201,0,1,72,13,9,21,0,36,40,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70bb,Kežmarok,SK0413,2021-01-01,209,0,3,74,21,6,25,2,26,39,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ba,Levoča,SK0414,2021-01-01,44,0,1,8,3,2,5,3,10,3,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b9,Medzilaborce,SK0415,2021-01-01,15,0,0,0,1,0,0,0,2,0,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b8,Poprad,SK0416,2021-01-01,778,0,9,92,38,35,124,1,291,146,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b7,Prešov,SK0417,2021-01-01,713,0,16,97,63,35,88,8,86,278,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b6,Sabinov,SK0418,2021-01-01,85,0,1,4,7,2,5,0,37,18,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b5,Snina,SK0419,2021-01-01,62,0,0,3,12,3,6,12,11,10,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b4,Stará Ľubovňa,SK041A,2021-01-01,263,0,2,80,24,8,18,3,62,59,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b3,Stropkov,SK041B,2021-01-01,118,0,0,55,3,1,1,0,31,23,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b2,Svidník,SK041C,2021-01-01,159,0,3,27,11,14,6,0,59,26,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b1,Vranov nad Topľou,SK041D,2021-01-01,190,0,3,10,15,7,14,0,67,62,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70b0,Bardejov,SK0411,2020-12-01,702,0,8,71,49,71,46,3,204,161,89,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70af,Humenné,SK0412,2020-12-01,231,0,0,79,9,8,28,0,55,34,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ae,Kežmarok,SK0413,2020-12-01,223,0,2,83,22,8,29,2,23,29,25,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ad,Levoča,SK0414,2020-12-01,43,0,0,11,4,1,7,3,5,2,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ac,Medzilaborce,SK0415,2020-12-01,13,0,0,0,0,0,0,0,1,0,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70ab,Poprad,SK0416,2020-12-01,894,0,8,95,38,32,141,1,365,148,66,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70aa,Prešov,SK0417,2020-12-01,716,0,16,99,51,41,104,7,72,286,40,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a9,Sabinov,SK0418,2020-12-01,115,0,1,5,10,3,6,0,26,47,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a8,Snina,SK0419,2020-12-01,70,0,1,3,15,6,6,2,27,10,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a7,Stará Ľubovňa,SK041A,2020-12-01,260,0,1,78,19,9,20,0,65,63,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a6,Stropkov,SK041B,2020-12-01,90,0,0,54,6,2,5,0,20,2,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a5,Svidník,SK041C,2020-12-01,145,0,1,33,10,2,8,0,44,33,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a4,Vranov nad Topľou,SK041D,2020-12-01,194,0,2,10,12,8,17,0,70,66,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a3,Bardejov,SK0411,2020-11-01,851,0,8,71,38,73,58,4,267,206,126,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a2,Humenné,SK0412,2020-11-01,277,0,2,78,13,9,28,6,62,38,41,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a1,Kežmarok,SK0413,2020-11-01,297,0,2,87,32,11,36,3,30,47,49,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-70a0,Levoča,SK0414,2020-11-01,62,0,0,7,7,3,16,3,6,2,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-709f,Medzilaborce,SK0415,2020-11-01,16,0,0,0,1,0,0,0,1,1,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-709e,Poprad,SK0416,2020-11-01,921,0,5,97,46,44,149,2,373,130,75,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-709d,Prešov,SK0417,2020-11-01,849,0,19,109,60,55,117,8,64,346,71,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-709c,Sabinov,SK0418,2020-11-01,147,0,1,7,14,8,15,0,30,50,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-709b,Snina,SK0419,2020-11-01,84,0,1,4,9,6,13,2,30,12,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-709a,Stará Ľubovňa,SK041A,2020-11-01,310,0,0,83,19,7,27,0,98,66,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7099,Stropkov,SK041B,2020-11-01,103,0,1,54,7,1,8,0,20,10,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7098,Svidník,SK041C,2020-11-01,211,0,1,41,23,16,31,0,47,32,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7097,Vranov nad Topľou,SK041D,2020-11-01,275,0,2,14,17,14,21,0,70,125,12,0
