FID,nm3,period,doba_do6,doba_7_12,doba_nad13,pct_doba_evid_do6,pct_doba_evid_7_12,pct_doba_evid_nad13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f5e,Humenné,2021-09-01,951,464,1367,34.18,16.68,49.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f5d,Kežmarok,2021-09-01,1698,935,3303,28.61,15.75,55.64
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f5c,Levoča,2021-09-01,582,318,881,32.68,17.86,49.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f5b,Medzilaborce,2021-09-01,215,117,513,25.44,13.85,60.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f5a,Poprad,2021-09-01,1430,782,1794,35.7,19.52,44.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f59,Prešov,2021-09-01,2423,1312,3984,31.39,17,51.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f58,Sabinov,2021-09-01,1064,613,2710,24.25,13.97,61.77
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f57,Snina,2021-09-01,590,389,947,30.63,20.2,49.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f56,Stará Ľubovňa,2021-09-01,822,392,1032,36.6,17.45,45.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f55,Stropkov,2021-09-01,364,236,852,25.07,16.25,58.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f54,Svidník,2021-09-01,671,404,1329,27.91,16.81,55.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f53,Vranov nad Topľou,2021-09-01,1744,1050,3462,27.88,16.78,55.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f52,Bardejov,2021-08-01,1598,1049,2658,30.12,19.77,50.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f51,Humenné,2021-08-01,889,598,1368,31.14,20.95,47.92
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f50,Kežmarok,2021-08-01,1616,1055,3284,27.14,17.72,55.15
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f4f,Levoča,2021-08-01,559,368,872,31.07,20.46,48.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f4e,Medzilaborce,2021-08-01,201,149,532,22.79,16.89,60.32
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f4d,Poprad,2021-08-01,1443,932,1816,34.43,22.24,43.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f4c,Prešov,2021-08-01,2325,1585,3939,29.62,20.19,50.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f4b,Sabinov,2021-08-01,1049,699,2685,23.66,15.77,60.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f4a,Snina,2021-08-01,576,469,946,28.93,23.56,47.51
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f49,Stará Ľubovňa,2021-08-01,846,470,1062,35.58,19.76,44.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f48,Stropkov,2021-08-01,358,306,848,23.68,20.24,56.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f47,Svidník,2021-08-01,642,499,1330,25.98,20.19,53.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f46,Vranov nad Topľou,2021-08-01,1669,1214,3454,26.34,19.16,54.51
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f45,Bardejov,2021-07-01,1732,1039,2711,31.59,18.95,49.45
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f44,Humenné,2021-07-01,963,626,1349,32.78,21.31,45.92
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f43,Kežmarok,2021-07-01,1827,1062,3342,29.32,17.04,53.64
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f42,Levoča,2021-07-01,587,361,868,32.32,19.88,47.8
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f41,Medzilaborce,2021-07-01,225,154,538,24.54,16.79,58.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f40,Poprad,2021-07-01,1572,958,1800,36.3,22.12,41.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f3f,Prešov,2021-07-01,2444,1644,3875,30.69,20.65,48.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f3e,Sabinov,2021-07-01,1093,755,2692,24.07,16.63,59.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f3d,Snina,2021-07-01,657,478,946,31.57,22.97,45.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f3c,Stará Ľubovňa,2021-07-01,907,466,1080,36.98,19,44.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f3b,Stropkov,2021-07-01,427,292,860,27.04,18.49,54.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f3a,Svidník,2021-07-01,769,504,1342,29.41,19.27,51.32
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f39,Vranov nad Topľou,2021-07-01,1782,1264,3482,27.3,19.36,53.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f38,Bardejov,2021-06-01,1781,1138,2708,31.65,20.22,48.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f37,Humenné,2021-06-01,1027,668,1400,33.18,21.58,45.23
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f36,Kežmarok,2021-06-01,1843,1140,3376,28.98,17.93,53.09
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f35,Levoča,2021-06-01,638,373,884,33.67,19.68,46.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f34,Medzilaborce,2021-06-01,238,169,530,25.4,18.04,56.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f33,Poprad,2021-06-01,1653,1032,1840,36.53,22.81,40.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f32,Prešov,2021-06-01,2489,1735,3841,30.86,21.51,47.63
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f31,Sabinov,2021-06-01,1105,853,2682,23.81,18.38,57.8
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f30,Snina,2021-06-01,708,507,950,32.7,23.42,43.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f2f,Stará Ľubovňa,2021-06-01,910,518,1122,35.69,20.31,44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f2e,Stropkov,2021-06-01,427,316,849,26.82,19.85,53.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f2d,Svidník,2021-06-01,752,544,1356,28.36,20.51,51.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f2c,Vranov nad Topľou,2021-06-01,1868,1342,3552,27.62,19.85,52.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f2b,Bardejov,2021-05-01,1778,1218,2715,31.13,21.33,47.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f2a,Humenné,2021-05-01,991,736,1383,31.86,23.67,44.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f29,Kežmarok,2021-05-01,1925,1214,3394,29.47,18.58,51.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f28,Levoča,2021-05-01,619,393,877,32.77,20.8,46.43
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f27,Medzilaborce,2021-05-01,220,186,527,23.58,19.94,56.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f26,Poprad,2021-05-01,1660,1157,1827,35.75,24.91,39.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f25,Prešov,2021-05-01,2497,1815,3778,30.87,22.44,46.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f24,Sabinov,2021-05-01,1085,892,2666,23.37,19.21,57.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f23,Snina,2021-05-01,709,551,947,32.13,24.97,42.91
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f22,Stará Ľubovňa,2021-05-01,887,604,1125,33.91,23.09,43
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f21,Stropkov,2021-05-01,435,334,840,27.04,20.76,52.21
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f20,Svidník,2021-05-01,734,564,1337,27.86,21.4,50.74
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f1f,Vranov nad Topľou,2021-05-01,1817,1393,3572,26.79,20.54,52.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f1e,Bardejov,2021-04-01,1855,1206,2719,32.09,20.87,47.04
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f1d,Humenné,2021-04-01,1036,748,1383,32.71,23.62,43.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f1c,Kežmarok,2021-04-01,2044,1194,3382,30.88,18.04,51.09
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f1b,Levoča,2021-04-01,614,380,878,32.8,20.3,46.9
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f1a,Medzilaborce,2021-04-01,229,193,518,24.36,20.53,55.11
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f19,Poprad,2021-04-01,1760,1187,1799,37.08,25.01,37.91
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f18,Prešov,2021-04-01,2499,1853,3728,30.93,22.93,46.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f17,Sabinov,2021-04-01,1041,914,2624,22.73,19.96,57.31
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f16,Snina,2021-04-01,684,569,927,31.38,26.1,42.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f15,Stará Ľubovňa,2021-04-01,895,622,1132,33.79,23.48,42.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f14,Stropkov,2021-04-01,457,320,831,28.42,19.9,51.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f13,Svidník,2021-04-01,755,564,1324,28.57,21.34,50.09
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f12,Vranov nad Topľou,2021-04-01,1904,1339,3552,28.02,19.71,52.27
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f11,Bardejov,2021-03-01,1920,1204,2624,33.4,20.95,45.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f10,Humenné,2021-03-01,1151,707,1327,36.14,22.2,41.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f0f,Kežmarok,2021-03-01,2130,1112,3371,32.21,16.82,50.98
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f0e,Levoča,2021-03-01,638,394,850,33.9,20.94,45.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f0d,Medzilaborce,2021-03-01,252,202,505,26.28,21.06,52.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f0c,Poprad,2021-03-01,1928,1074,1706,40.95,22.81,36.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f0b,Prešov,2021-03-01,2722,1812,3611,33.42,22.25,44.33
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f0a,Sabinov,2021-03-01,1134,908,2567,24.6,19.7,55.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f09,Snina,2021-03-01,791,511,898,35.95,23.23,40.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f08,Stará Ľubovňa,2021-03-01,954,589,1099,36.11,22.29,41.6
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f07,Stropkov,2021-03-01,491,306,820,30.36,18.92,50.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f06,Svidník,2021-03-01,833,539,1303,31.14,20.15,48.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f05,Vranov nad Topľou,2021-03-01,2084,1247,3505,30.49,18.24,51.27
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f04,Bardejov,2021-02-01,2145,1023,2566,37.41,17.84,44.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f03,Humenné,2021-02-01,1274,616,1292,40.04,19.36,40.6
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f02,Kežmarok,2021-02-01,2354,964,3298,35.58,14.57,49.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f01,Levoča,2021-02-01,721,319,829,38.58,17.07,44.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4f00,Medzilaborce,2021-02-01,278,180,490,29.32,18.99,51.69
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eff,Poprad,2021-02-01,2063,940,1615,44.67,20.36,34.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4efe,Prešov,2021-02-01,3080,1640,3531,37.33,19.88,42.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4efd,Sabinov,2021-02-01,1270,803,2498,27.78,17.57,54.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4efc,Snina,2021-02-01,891,465,880,39.85,20.8,39.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4efb,Stará Ľubovňa,2021-02-01,1016,518,1081,38.85,19.81,41.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4efa,Stropkov,2021-02-01,524,276,787,33.02,17.39,49.59
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef9,Svidník,2021-02-01,924,475,1268,34.65,17.81,47.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef8,Vranov nad Topľou,2021-02-01,2267,1060,3422,33.59,15.71,50.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef7,Bardejov,2021-01-01,2069,1060,2547,36.45,18.68,44.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef6,Humenné,2021-01-01,1239,624,1272,39.52,19.9,40.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef5,Kežmarok,2021-01-01,2267,1036,3258,34.55,15.79,49.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef4,Levoča,2021-01-01,703,337,819,37.82,18.13,44.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef3,Medzilaborce,2021-01-01,280,179,483,29.72,19,51.27
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef2,Poprad,2021-01-01,1984,928,1601,43.96,20.56,35.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef1,Prešov,2021-01-01,3084,1698,3449,37.47,20.63,41.9
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ef0,Sabinov,2021-01-01,1313,845,2435,28.59,18.4,53.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eef,Snina,2021-01-01,859,498,861,38.73,22.45,38.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eee,Stará Ľubovňa,2021-01-01,982,571,1084,37.24,21.65,41.11
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eed,Stropkov,2021-01-01,496,289,767,31.96,18.62,49.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eec,Svidník,2021-01-01,873,490,1258,33.31,18.7,48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eeb,Vranov nad Topľou,2021-01-01,2241,1111,3365,33.36,16.54,50.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eea,Bardejov,2020-12-01,1989,1179,2436,35.49,21.04,43.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee9,Humenné,2020-12-01,1136,621,1230,38.03,20.79,41.18
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee8,Kežmarok,2020-12-01,2077,1132,3156,32.63,17.78,49.58
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee7,Levoča,2020-12-01,651,365,793,35.99,20.18,43.84
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee6,Medzilaborce,2020-12-01,266,185,464,29.07,20.22,50.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee5,Poprad,2020-12-01,1873,993,1520,42.7,22.64,34.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee4,Prešov,2020-12-01,2909,1763,3262,36.66,22.22,41.11
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee3,Sabinov,2020-12-01,1332,933,2320,29.05,20.35,50.6
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee2,Snina,2020-12-01,841,503,825,38.77,23.19,38.04
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee1,Stará Ľubovňa,2020-12-01,951,621,1034,36.49,23.83,39.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ee0,Stropkov,2020-12-01,483,287,740,31.99,19.01,49.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4edf,Svidník,2020-12-01,879,479,1244,33.78,18.41,47.81
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ede,Vranov nad Topľou,2020-12-01,2068,1119,3253,32.11,17.38,50.51
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4edd,Bardejov,2020-11-01,1960,1156,2325,36.02,21.25,42.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4edc,Humenné,2020-11-01,1136,605,1200,38.63,20.57,40.8
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4edb,Kežmarok,2020-11-01,1936,1157,3078,31.37,18.75,49.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eda,Levoča,2020-11-01,642,348,775,36.37,19.72,43.91
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed9,Medzilaborce,2020-11-01,290,178,434,32.15,19.73,48.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed8,Poprad,2020-11-01,1897,980,1479,43.55,22.5,33.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed7,Prešov,2020-11-01,2977,1644,3151,38.3,21.15,40.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed6,Sabinov,2020-11-01,1339,919,2216,29.93,20.54,49.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed5,Snina,2020-11-01,838,486,789,39.66,23,37.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed4,Stará Ľubovňa,2020-11-01,967,557,991,38.45,22.15,39.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed3,Stropkov,2020-11-01,487,273,730,32.68,18.32,48.99
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed2,Svidník,2020-11-01,850,445,1207,33.97,17.79,48.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed1,Vranov nad Topľou,2020-11-01,2071,1089,3164,32.75,17.22,50.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ed0,Bardejov,2020-10-01,1877,1225,2231,35.2,22.97,41.83
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ecf,Humenné,2020-10-01,1152,671,1184,38.31,22.31,39.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ece,Kežmarok,2020-10-01,1859,1226,3041,30.35,20.01,49.64
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ecd,Levoča,2020-10-01,645,373,770,36.07,20.86,43.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ecc,Medzilaborce,2020-10-01,276,181,425,31.29,20.52,48.19
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ecb,Poprad,2020-10-01,1839,987,1454,42.97,23.06,33.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eca,Prešov,2020-10-01,2953,1714,3051,38.26,22.21,39.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec9,Sabinov,2020-10-01,1338,959,2155,30.05,21.54,48.41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec8,Snina,2020-10-01,848,508,767,39.94,23.93,36.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec7,Stará Ľubovňa,2020-10-01,1000,599,960,39.08,23.41,37.51
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec6,Stropkov,2020-10-01,474,297,726,31.66,19.84,48.5
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec5,Svidník,2020-10-01,858,476,1169,34.28,19.02,46.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec4,Vranov nad Topľou,2020-10-01,1970,1225,3129,31.15,19.37,49.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec3,Bardejov,2020-09-01,1896,1227,2176,35.78,23.16,41.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec2,Humenné,2020-09-01,1169,703,1164,38.5,23.16,38.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec1,Kežmarok,2020-09-01,1765,1281,3012,29.14,21.15,49.72
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ec0,Levoča,2020-09-01,672,403,761,36.6,21.95,41.45
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ebf,Medzilaborce,2020-09-01,271,182,416,31.19,20.94,47.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ebe,Poprad,2020-09-01,1779,1042,1478,41.38,24.24,34.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ebd,Prešov,2020-09-01,3012,1780,3006,38.63,22.83,38.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ebc,Sabinov,2020-09-01,1369,989,2102,30.7,22.17,47.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ebb,Snina,2020-09-01,856,526,765,39.87,24.5,35.63
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eba,Stará Ľubovňa,2020-09-01,1044,588,942,40.56,22.84,36.6
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb9,Stropkov,2020-09-01,473,317,709,31.55,21.15,47.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb8,Svidník,2020-09-01,872,513,1146,34.45,20.27,45.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb7,Vranov nad Topľou,2020-09-01,1998,1342,3096,31.04,20.85,48.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb6,Bardejov,2020-08-01,2036,1207,2122,37.95,22.5,39.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb5,Humenné,2020-08-01,1210,714,1161,39.22,23.14,37.63
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb4,Kežmarok,2020-08-01,1841,1331,2932,30.16,21.81,48.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb3,Levoča,2020-08-01,714,400,763,38.04,21.31,40.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb2,Medzilaborce,2020-08-01,285,180,402,32.87,20.76,46.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb1,Poprad,2020-08-01,1971,1028,1395,44.86,23.4,31.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eb0,Prešov,2020-08-01,3291,1868,2882,40.93,23.23,35.84
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eaf,Sabinov,2020-08-01,1467,1034,2055,32.2,22.7,45.11
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eae,Snina,2020-08-01,889,517,745,41.33,24.04,34.64
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ead,Stará Ľubovňa,2020-08-01,1080,615,898,41.65,23.72,34.63
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eac,Stropkov,2020-08-01,496,306,696,33.11,20.43,46.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eab,Svidník,2020-08-01,908,500,1117,35.96,19.8,44.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4eaa,Vranov nad Topľou,2020-08-01,2093,1487,3021,31.71,22.53,45.77
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea9,Bardejov,2020-07-01,2227,1134,2054,41.13,20.94,37.93
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea8,Humenné,2020-07-01,1401,684,1104,43.93,21.45,34.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea7,Kežmarok,2020-07-01,2132,1272,2842,34.13,20.37,45.5
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea6,Levoča,2020-07-01,767,397,722,40.67,21.05,38.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea5,Medzilaborce,2020-07-01,310,177,386,35.51,20.27,44.22
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea4,Poprad,2020-07-01,2144,959,1343,48.22,21.57,30.21
