FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4674,2491,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00328014,Záborské,"Obec (obecný úrad), mesto (mestský úrad)",,Záborské,Prešov,Prešovský,Záborské,Okres Prešov,Prešovský,48.944445,21.289565,Deň obce Záborské,Kultúra,,bežný,,,2500,,,,,Obec Záborské,POINT (2369943.480463749 6265440.158629107)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4673,2492,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00332526,Majerovce,"Obec (obecný úrad), mesto (mestský úrad)",,Majerovce,Vranov nad Topľou,Prešovský,Majerovce,Okres Vranov nad Topľou,Prešovský,48.892276,21.716362,Výmena vchodových dverí a okien v KD,Kultúra,,bežný,,,500,,,,,Obec Majerovce,POINT (2417454.305175845 6256602.612725618)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4672,2495,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,35531207,PRIATEĽ RODINY o.z.,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Záborské,Prešov,Prešovský,Záborské,Okres Prešov,Prešovský,48.944445,21.289565,FAMILY DAY - Deň rodín Prešovského a Sabinovského okresu,Kultúra,,bežný,,,3000,,,,,PRIATEĽ RODINY o.z.,POINT (2369943.480463749 6265440.158629107)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4671,2496,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00327301,Krížovany,"Obec (obecný úrad), mesto (mestský úrad)",,Krížovany,Prešov,Prešovský,Krížovany,Okres Prešov,Prešovský,48.983333,21.05,Oslavy 700. výročia vzniku obce Križovany,Kultúra,,bežný,,,2000,,,,,Obec Krížovany,POINT (2343275.282311604 6272033.876745176)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4670,2497,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00690520,Haniska,"Obec (obecný úrad), mesto (mestský úrad)",,Haniska,Prešov,Prešovský,Haniska,Okres Prešov,Prešovský,48.958002,21.2387,Haniska - história a súčasnosť,Kultúra,,bežný,,,2200,,,,,"Obec Haniska, okres Prešov",POINT (2364281.236828447 6267738.248177151)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-466f,2499,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42229472,Občianske združenie Take Art,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,David Kollar a Arve Henriksen CD,Kultúra,,bežný,,,2000,,,,,Občianske združenie Take Art,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-466e,2500,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00177725,Zväz Rusínov-Ukrajincov Slovenskej republiky Folklorny súbor Karpaťanin - senior,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Dobrí sja čuty v krasnum kroji,Kultúra,,bežný,,,500,,,,,Zväz Rusínov-Ukrajincov Slovenskej republiky,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-466d,2501,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,51428989,"UM UM, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)",,Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Komunitný festival súčasného divadla a umenia UM UM v Starej Ľubovni - kúpa multifunkčného stanu,Kultúra,,kapitálový,,,1500,,,,,"UM UM, o.z.",POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-466c,2502,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330001,Lesnica,"Obec (obecný úrad), mesto (mestský úrad)",,Lesnica,Stará Ľubovňa,Prešovský,Lesnica,Okres Stará Ľubovňa,Prešovský,49.400492,20.472687,Dobudovanie priestorov v kultúrnom dome v obci Lesnica,Kultúra,,kapitálový,,,1400,,,,,Obec Lesnica,POINT (2279009.059727419 6343091.683475045)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-466b,2503,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329916,Chmeľnica,"Obec (obecný úrad), mesto (mestský úrad)",,Chmeľnica,Stará Ľubovňa,Prešovský,Chmeľnica,Okres Stará Ľubovňa,Prešovský,49.295894,20.731011,"Kultúrny dom v Chmeľnici - rekonštrukcia, modernizácia a stavebné úpravy WC a vstupnej časti do kultúrneho domu",Kultúra,,kapitálový,,,2600,,,,,Obec Chmeľnica,POINT (2307765.5558671006 6325218.318734756)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-466a,2504,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,31952275,"Gréckokatolícka cirkev, farnosť Sulín",Cirkevná organizácia,,Sulín,Stará Ľubovňa,Prešovský,Sulín,Okres Stará Ľubovňa,Prešovský,49.363266,20.754151,"Pastoračno-vzdelávacie centrum pre deti, mládež a rodiny",Kultúra,,bežný,,,600,,,,,"Gréckokatolícka cirkev, farnosť Sulín",POINT (2310341.5556757515 6336726.314712469)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4669,2505,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,31952062,"Gréckokatolícka cirkev, farnosť Kyjov",Cirkevná organizácia,,Kyjov,Stará Ľubovňa,Prešovský,Kyjov,Okres Stará Ľubovňa,Prešovský,49.217713,20.93926,Maľba interiéru chrámu,Kultúra,,bežný,,,900,,,,,"Gréckokatolícka cirkev, farnosť Kyjov",POINT (2330947.7507692077 6311883.816102237)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4668,2506,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330175,Starina,"Obec (obecný úrad), mesto (mestský úrad)",,Starina,Stará Ľubovňa,Prešovský,Starina,Okres Stará Ľubovňa,Prešovský,49.333333,20.833333,Modernizácia spoločenskej miestnosti v kultúrnom dome,Kultúra,,bežný,,,500,,,,,Obec Starina,POINT (2319156.055595745 6331611.516162899)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4667,2507,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329908,Hromoš,"Obec (obecný úrad), mesto (mestský úrad)",,Hromoš,Stará Ľubovňa,Prešovský,Hromoš,Okres Stará Ľubovňa,Prešovský,49.255336,20.794694,Obnova a modernizácia vybavenia domu kultúry,Kultúra,,bežný,,,1500,,,,,Obec Hromoš,POINT (2314854.737263187 6318298.167972684)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4666,2508,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329894,Hraničné,"Obec (obecný úrad), mesto (mestský úrad)",,Hraničné,Stará Ľubovňa,Prešovský,Hraničné,Okres Stará Ľubovňa,Prešovský,49.375239,20.698966,Obnova inventára v kultúrnom dome,Kultúra,,bežný,,,500,,,,,Obec Hraničné,POINT (2304198.400708274 6338773.150349016)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4665,2509,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329967,Kremná,"Obec (obecný úrad), mesto (mestský úrad)",,Kremná,Stará Ľubovňa,Prešovský,Kremná,Okres Stará Ľubovňa,Prešovský,49.356181,20.696912,"Oprava a údžba kultúrnych pamiatok a pamätihodností obce, kultúrnych domov a priestranstiev na konanie kultúrnych podujatí a ich vybavenie hnuteľným majetkom neinvestičného charakteru",Kultúra,,bežný,,,500,,,,,Obec Kremná,POINT (2303969.717078337 6335515.300308977)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4664,2510,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330159,Ruská Voľa nad Popradom,"Obec (obecný úrad), mesto (mestský úrad)",,Ruská Voľa nad Popradom,Stará Ľubovňa,Prešovský,Ruská Voľa nad Popradom,Okres Stará Ľubovňa,Prešovský,49.296889,20.938102,Výmena stolov a inventáru v kultúrnom dome,Kultúra,,bežný,,,500,,,,,Obec Ruská Voľa nad Popradom,POINT (2330818.853930818 6325388.17947032)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4663,2511,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329941,Obec Kamienka,"Obec (obecný úrad), mesto (mestský úrad)",,Kamienka,Stará Ľubovňa,Prešovský,Kamienka,Okres Stará Ľubovňa,Prešovský,48.905796,21.999438,Kamienka - kultúrne podujatia,Kultúra,,bežný,,,900,,,,,"Obec Kamienka, okres Stará Ľubovňa",POINT (2448966.2370113875 6258891.985669657)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4662,2512,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330221,Údol,"Obec (obecný úrad), mesto (mestský úrad)",,Údol,Stará Ľubovňa,Prešovský,Údol,Okres Stará Ľubovňa,Prešovský,49.292383,20.807573,Doplnenie vybavenia interiéru KD pre zabezpečenie kultúrnych akcií v obci Údol,Kultúra,,bežný,,,800,,,,,Obec Údol,POINT (2316288.420985114 6324619.062565831)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4661,2513,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330078,Nižné Ružbachy,"Obec (obecný úrad), mesto (mestský úrad)",,Nižné Ružbachy,Stará Ľubovňa,Prešovský,Nižné Ružbachy,Okres Stará Ľubovňa,Prešovský,49.281439,20.577343,Nižné Ružbachy v premenách časov,Kultúra,,bežný,,,600,,,,,Obec Nižné Ružbachy,POINT (2290659.3791475743 6322751.3804120775)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4660,2514,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330191,Sulín,"Obec (obecný úrad), mesto (mestský úrad)",,Sulín,Stará Ľubovňa,Prešovský,Sulín,Okres Stará Ľubovňa,Prešovský,49.363266,20.754151,Podpora usporiadania kulltúrneho podujatia pri cezhraničnom stretnutí so susednou poľskou obcou Zegiestów,Kultúra,,bežný,,,800,,,,,Obec Sulin,POINT (2310341.5556757515 6336726.314712469)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-465f,2515,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,37793225,Ľubovnianske regionálne združenie miest a obcí,Záujmové združenie právnických osôb,,Stará Ľubovňa,Stará Ľubovňa,Prešovský,Stará Ľubovňa,Okres Stará Ľubovňa,Prešovský,49.300153,20.688923,Stará Ľubovňa - región mnohých kultúr na rozhraní Spiša a Šariša,Kultúra,,bežný,,,2500,,,,,Ľubovnianske regionálne združenie miest a obcí,POINT (2303080.38566639 6325945.444402321)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-465e,2516,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330019,Litmanová,"Obec (obecný úrad), mesto (mestský úrad)",,Litmanová,Stará Ľubovňa,Prešovský,Litmanová,Okres Stará Ľubovňa,Prešovský,49.370593,20.622971,Litmanovské slávnosti,Kultúra,,bežný,,,800,,,,,Obec Litmanová,POINT (2295738.66487349 6337978.891649739)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-465d,2517,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42340241,DŽATKY PRE VŠETKO,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Plaveč,Stará Ľubovňa,Prešovský,Plaveč,Okres Stará Ľubovňa,Prešovský,49.26202,20.844764,Jubilejné slávnosti na hrade Plaveč,Kultúra,,bežný,,,500,,,,,DŽATKY PRE VŠETKO,POINT (2320428.526431104 6319438.201542344)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-465c,2518,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330213,Šarišské Jastrabie,"Obec (obecný úrad), mesto (mestský úrad)",,Šarišské Jastrabie,Stará Ľubovňa,Prešovský,Šarišské Jastrabie,Okres Stará Ľubovňa,Prešovský,49.24518,20.909529,Kultúrne leto pod Minčolom 2018,Kultúra,,bežný,,,800,,,,,Obec Šarišské Jastrabie,POINT (2327638.1109884325 6316566.120027462)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-465b,2519,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330248,Veľký Lipník,"Obec (obecný úrad), mesto (mestský úrad)",,Veľký Lipník,Stará Ľubovňa,Prešovský,Veľký Lipník,Okres Stará Ľubovňa,Prešovský,49.374759,20.497036,Deň obce Veľký Lipník,Kultúra,,bežný,,,800,,,,,Obec Veľký Lipník,POINT (2281719.6114045917 6338691.067659315)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-465a,2520,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42339251,Folklórny súbor Plavčanka,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Plaveč,Stará Ľubovňa,Prešovský,Plaveč,Okres Stará Ľubovňa,Prešovský,49.26202,20.844764,"""Naše tradície - naše bohatstvo""",Kultúra,,bežný,,,800,,,,,Folklórny súbor Plavčanka,POINT (2320428.526431104 6319438.201542344)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4659,2521,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329983,Lacková,"Obec (obecný úrad), mesto (mestský úrad)",,Lacková,Stará Ľubovňa,Prešovský,Lacková,Okres Stará Ľubovňa,Prešovský,49.307359,20.59381,Lackovský košík,Kultúra,,bežný,,,800,,,,,Obec Lacková,POINT (2292492.4883344164 6327175.637772786)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4658,2522,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330035,Ľubotín,"Obec (obecný úrad), mesto (mestský úrad)",,Ľubotín,Stará Ľubovňa,Prešovský,Ľubotín,Okres Stará Ľubovňa,Prešovský,49.26129,20.876288,Kultúrne leto v obci Ľubotín,Kultúra,,bežný,,,1000,,,,,Obec Ľubotín,POINT (2323937.7731908206 6319313.731528647)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4657,2523,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329932,Jarabina,"Obec (obecný úrad), mesto (mestský úrad)",,Jarabina,Stará Ľubovňa,Prešovský,Jarabina,Okres Stará Ľubovňa,Prešovský,49.338284,20.656047,"XV. ročník slávnosti zvykov a obyčajov obce Jarabina ""Poznávaj uchovávaj tradície svojich predkov""",Kultúra,,bežný,,,1000,,,,,Obec Jarabina,POINT (2299420.612691223 6332457.297289529)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4656,2524,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330205,Šambron,"Obec (obecný úrad), mesto (mestský úrad)",,Šambron,Stará Ľubovňa,Prešovský,Šambron,Okres Stará Ľubovňa,Prešovský,49.225983,20.749951,Dožinky obce Šambron 2018,Kultúra,,bežný,,,800,,,,,Obec Šambron,POINT (2309873.9804185727 6313293.2998462515)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4655,2525,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330124,Plavnica,"Obec (obecný úrad), mesto (mestský úrad)",,Plavnica,Stará Ľubovňa,Prešovský,Plavnica,Okres Stará Ľubovňa,Prešovský,49.270356,20.772951,Deň rodiny 2018,Kultúra,,bežný,,,1300,,,,,Obec Plavnica,POINT (2312434.339838767 6320860.193536191)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4654,2526,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00330051,Matysová,"Obec (obecný úrad), mesto (mestský úrad)",,Matysová,Stará Ľubovňa,Prešovský,Matysová,Okres Stará Ľubovňa,Prešovský,49.314283,20.764512,"""Zašpivajme sobi dvoma holosami""",Kultúra,,bežný,,,1000,,,,,Obec Matysová,POINT (2311494.936919861 6328357.942238898)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4653,2527,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329959,Kolačkov,"Obec (obecný úrad), mesto (mestský úrad)",,Kolačkov,Stará Ľubovňa,Prešovský,Kolačkov,Okres Stará Ľubovňa,Prešovský,49.266667,20.633333,XIV. ročník stretnutia rodákov a folklórny festival pod názvom Deň úcty k domovu,Kultúra,,bežný,,,1000,,,,,Obec Kolačkov,POINT (2296892.15743709 6320230.881780607)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4652,2528,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,51210622,Folklórna spevácka skupina VIRLIVČANKA,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Orlov,Stará Ľubovňa,Prešovský,Orlov,Okres Stará Ľubovňa,Prešovský,49.283333,20.866667,Deň ľudovej kultúry v Orlove,Kultúra,,bežný,,,1000,,,,,Folklórna spevácka skupina VIRLIVČANKA,POINT (2322866.7127101533 6323074.588989529)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4651,2529,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329291,Kurimany,"Obec (obecný úrad), mesto (mestský úrad)",,Kurimany,Levoča,Prešovský,Kurimany,Okres Levoča,Prešovský,48.998937,20.545681,Amfiteáter,Kultúra,,kapitálový,,,500,,,,,Obec Kurimany,POINT (2287134.7257703324 6274681.094942158)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4650,2530,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329673,Studenec,"Obec (obecný úrad), mesto (mestský úrad)",,Studenec,Levoča,Prešovský,Studenec,Okres Levoča,Prešovský,49.011817,20.769723,Kultúrny dom Studenec - dovybavenie stolmi,Kultúra,,bežný,,,1500,,,,,Obec Studenec,POINT (2312074.978258588 6276866.763523653)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-464f,2531,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329401,Nemešany,"Obec (obecný úrad), mesto (mestský úrad)",,Nemešany,Levoča,Prešovský,Nemešany,Okres Levoča,Prešovský,49.003136,20.6836,Oprava javiska v kultúrnom dome,Kultúra,,bežný,,,2000,,,,,Obec Nemešany,POINT (2302487.8097529993 6275393.473439431)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-464e,2532,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329487,Poľanovce,"Obec (obecný úrad), mesto (mestský úrad)",,Poľanovce,Levoča,Prešovský,Poľanovce,Okres Levoča,Prešovský,49.025087,20.842295,Vybavenie spoločenskej miestnosti,Kultúra,,bežný,,,1000,,,,,Obec Poľanovce,POINT (2320153.6452124882 6279119.2395094875)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-464d,2533,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329495,Pongrácovce,"Obec (obecný úrad), mesto (mestský úrad)",,Pongrácovce,Levoča,Prešovský,Pongrácovce,Okres Levoča,Prešovský,49.019452,20.822858,Vybavenie kultúrneho domu Pongrácovce - stoly a stoličky,Kultúra,,bežný,,,700,,,,,Obec Pongrácovce,POINT (2317989.9060060414 6278162.670128577)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-464c,2534,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329461,Ordzovany,"Obec (obecný úrad), mesto (mestský úrad)",,Ordzovany,Levoča,Prešovský,Ordzovany,Okres Levoča,Prešovský,49.033593,20.786029,Vybavenie kuchynky kultúrneho domu,Kultúra,,bežný,,,1000,,,,,Obec Ordzovany,POINT (2313890.1984032597 6280563.363677833)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-464b,2536,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,35529547,Korytné,"Obec (obecný úrad), mesto (mestský úrad)",,Korytné,Levoča,Prešovský,Korytné,Okres Levoča,Prešovský,49.009705,20.837639,Zariadenie zasadacej miestnosti,Kultúra,,bežný,,,700,,,,,Obec Korytné,POINT (2319635.375059203 6276508.239005012)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-464a,2537,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00328944,Beharovce,"Obec (obecný úrad), mesto (mestský úrad)",,Beharovce,Levoča,Prešovský,Beharovce,Okres Levoča,Prešovský,49.004067,20.81193,Vybavenie kultúrneho domu,Kultúra,,bežný,,,700,,,,,Obec Beharovce,POINT (2316773.462270398 6275551.5578993745)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4649,2538,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329045,Dravce,"Obec (obecný úrad), mesto (mestský úrad)",,Dravce,Levoča,Prešovský,Dravce,Okres Levoča,Prešovský,49.019192,20.485324,Dravecké kapušnice,Kultúra,,bežný,,,500,,,,,Obec Dravce,POINT (2280415.8597923196 6278118.468546662)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4648,2539,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329631,Spišský Štvrtok,"Obec (obecný úrad), mesto (mestský úrad)",,Spišský Štvrtok,Levoča,Prešovský,Spišský Štvrtok,Okres Levoča,Prešovský,49.001509,20.467223,Dejiny Spišského Štvrtka - I.etapa,Kultúra,,bežný,,,1300,,,,,Obec Spišský Štvrtok,POINT (2278400.832293623 6275117.409676459)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4647,2540,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329622,Mesto Spišské Podhradie,"Obec (obecný úrad), mesto (mestský úrad)",,Spišské Podhradie,Levoča,Prešovský,Spišské Podhradie,Okres Levoča,Prešovský,49.000035,20.751072,46.ročník Spišských folklórnych slávností,Kultúra,,bežný,,,800,,,,,Mesto Spišské Podhradie,POINT (2309998.7250399557 6274867.332776371)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4646,2541,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329592,Spišský Hrhov,"Obec (obecný úrad), mesto (mestský úrad)",,Spišský Hrhov,Levoča,Prešovský,Spišský Hrhov,Okres Levoča,Prešovský,49.001317,20.640971,Harhovské čudá a zábaviska,Kultúra,,bežný,,,4000,,,,,Obec Spišský Hrhov,POINT (2297742.426839718 6275084.949147933)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4645,2542,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329240,Klčov,"Obec (obecný úrad), mesto (mestský úrad)",,Klčov,Levoča,Prešovský,Klčov,Okres Levoča,Prešovský,49.002859,20.670389,Medzinárodný rezbársky plenér - 5. ročník,Kultúra,,bežný,,,700,,,,,Obec Klčov,POINT (2301017.2013559765 6275346.452537477)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4644,2543,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329011,Dlhé Stráže,"Obec (obecný úrad), mesto (mestský úrad)",,Dlhé Stráže,Levoča,Prešovský,Dlhé Stráže,Okres Levoča,Prešovský,49.027295,20.521319,Lengvartská šmakovica 4,Kultúra,,bežný,,,1000,,,,,Obec Dlhé Stráže,POINT (2284422.7380717285 6279494.020160561)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4643,2544,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00328961,Bijacovce,"Obec (obecný úrad), mesto (mestský úrad)",,Bijacovce,Levoča,Prešovský,Bijacovce,Okres Levoča,Prešovský,49.023595,20.797071,Hasičský deň - 90. výročie založenia DPO v obci Bijacovce,Kultúra,,bežný,,,2000,,,,,Obec Bijacovce,POINT (2315119.388220599 6278865.937542746)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4642,2545,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329771,Vyšný Slavkov,"Obec (obecný úrad), mesto (mestský úrad)",,Vyšný Slavkov,Levoča,Prešovský,Vyšný Slavkov,Okres Levoča,Prešovský,49.071984,20.85454,"""Tak še u nás vešelilo, tak še u nás žilo""",Kultúra,,bežný,,,1100,,,,,Obec Vyšný Slavkov,POINT (2321516.730113354 6287084.478839955)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4641,2546,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329037,Domaňovce,"Obec (obecný úrad), mesto (mestský úrad)",,Domaňovce,Levoča,Prešovský,Domaňovce,Okres Levoča,Prešovský,48.963429,20.66053,Domaňovský kotlík,Kultúra,,bežný,,,2000,,,,,Obec Domaňovce,POINT (2299919.624572602 6268658.354055817)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-4640,2547,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00329193,Jablonov,"Obec (obecný úrad), mesto (mestský úrad)",,Jablonov,Levoča,Prešovský,Jablonov,Okres Levoča,Prešovský,49.016128,20.722978,Jablonovské rodinné dni 2018,Kultúra,,bežný,,,1900,,,,,Obec Jablonov,POINT (2306871.4043212016 6277598.387424065)
