FID,nm4,kod_nuts,period,stav_uoz_spolu
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2153,Krajná Porúbka,SK041C527441,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2154,Krajné Čierno,SK041C527459,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2155,Kružlová,SK041C527483,2023-11-01,107
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2156,Kurimka,SK041C527491,2023-11-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2157,Ladomirová,SK041C527505,2023-11-01,114
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2158,Matovce,SK041C527548,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2159,Medvedie,SK041C527556,2023-11-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_215a,Mestisko,SK041C527564,2023-11-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_215b,Miroľa,SK041C527599,2023-11-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_215c,Mlynárovce,SK041C527602,2023-11-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_215d,Nižná Jedľová,SK041C527629,2023-11-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_215e,Nižná Pisaná,SK041C527645,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_215f,Nižný Komárnik,SK041C527653,2023-11-01,36
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2160,Nižný Mirošov,SK041C527661,2023-11-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2161,Nižný Orlík,SK041C527670,2023-11-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2162,Nová Polianka,SK041C527688,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2163,Okrúhle,SK041C527696,2023-11-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2164,Príkra,SK041C527734,2023-11-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2165,Pstriná,SK041C527742,2023-11-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2166,Radoma,SK041C527751,2023-11-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2167,Rakovčík,SK041C527769,2023-11-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2168,Rovné,SK041C527777,2023-11-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2169,Roztoky,SK041C527785,2023-11-01,60
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_216a,Soboš,SK041C527807,2023-11-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_216b,Stročín,SK041C527831,2023-11-01,42
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_216c,Svidnička,SK041C527858,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_216d,Šarbov,SK041C527874,2023-11-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_216e,Šarišský Štiavnik,SK041C527882,2023-11-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_216f,Šemetkovce,SK041C527891,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2170,Štefurov,SK041C527904,2023-11-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2171,Vagrinec,SK041C527947,2023-11-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2172,Valkovce,SK041C527955,2023-11-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2173,Vápeník,SK041C527963,2023-11-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2174,Vyšná Jedľová,SK041C528030,2023-11-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2175,Vyšná Pisaná,SK041C528056,2023-11-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2176,Vyšný Komárnik,SK041C528064,2023-11-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2177,Vyšný Mirošov,SK041C528072,2023-11-01,65
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2178,Vyšný Orlík,SK041C528081,2023-11-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2179,Dukovce,SK041C580601,2023-11-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_217a,Holčíkovce,SK041D528731,2023-11-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_217b,Jasenovce,SK041D528749,2023-11-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_217c,Jastrabie nad Topľou,SK041D528757,2023-11-01,58
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_217d,Juskova Voľa,SK041D528765,2023-11-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_217e,Kamenná Poruba,SK041D528773,2023-11-01,176
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_217f,Kladzany,SK041D528781,2023-11-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2180,Komárany,SK041D528790,2023-11-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2181,Kučín,SK041D528811,2023-11-01,69
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2182,Kvakovce,SK041D528820,2023-11-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2183,Majerovce,SK041D528838,2023-11-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2184,Malá Domaša,SK041D528846,2023-11-01,50
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2185,Matiaška,SK041D528854,2023-11-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2186,Medzianky,SK041D528862,2023-11-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2187,Merník,SK041D528871,2023-11-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2188,Michalok,SK041D528889,2023-11-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2189,Nižný Hrabovec,SK041D528901,2023-11-01,109
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_218a,Nižný Hrušov,SK041D528919,2023-11-01,76
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_218b,Nižný Kručov,SK041D528927,2023-11-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_218c,Nová Kelča,SK041D528935,2023-11-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_218d,Ondavské Matiašovce,SK041D528943,2023-11-01,94
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_218e,Pavlovce,SK041D528960,2023-11-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_218f,Petkovce,SK041D528978,2023-11-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2190,Petrovce,SK041D528986,2023-11-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2191,Piskorovce,SK041D528994,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2192,Poša,SK041D529001,2023-11-01,83
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2193,Prosačov,SK041D529028,2023-11-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2194,Radvanovce,SK041D529036,2023-11-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2195,Rafajovce,SK041D529044,2023-11-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2196,Remeniny,SK041D529052,2023-11-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2197,Rudlov,SK041D529079,2023-11-01,45
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2198,Ruská Voľa,SK041D529109,2023-11-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2199,Vyšný Kazimír,SK041D529117,2023-11-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_219a,Sačurov,SK041D529125,2023-11-01,185
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_219b,Sečovská Polianka,SK041D529133,2023-11-01,125
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_219c,Sedliská,SK041D529141,2023-11-01,79
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_219d,Skrabské,SK041D529150,2023-11-01,65
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_219e,Slovenská Kajňa,SK041D529168,2023-11-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_219f,Soľ,SK041D529176,2023-11-01,251
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a0,Štefanovce,SK041D529184,2023-11-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a1,Tovarné,SK041D529192,2023-11-01,39
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a2,Tovarnianska Polianka,SK041D529206,2023-11-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a3,Vavrinec,SK041D529214,2023-11-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a4,Vechec,SK041D529222,2023-11-01,358
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a5,Vlača,SK041D529231,2023-11-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a6,Vyšný Žipov,SK041D529257,2023-11-01,74
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a7,Zámutov,SK041D529265,2023-11-01,474
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a8,Zlatník,SK041D529281,2023-11-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21a9,Žalobín,SK041D529290,2023-11-01,123
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21aa,Vranov nad Topľou,SK041D544051,2023-11-01,985
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ab,Babie,SK041D544060,2023-11-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ac,Banské,SK041D544078,2023-11-01,237
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ad,Benkovce,SK041D544086,2023-11-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ae,Bystré,SK041D544094,2023-11-01,137
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21af,Cabov,SK041D544108,2023-11-01,25
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b0,Čaklov,SK041D544116,2023-11-01,360
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b1,Čičava,SK041D544124,2023-11-01,228
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b2,Čierne nad Topľou,SK041D544132,2023-11-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b3,Ďapalovce,SK041D544141,2023-11-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b4,Davidov,SK041D544159,2023-11-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b5,Detrík,SK041D544167,2023-11-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b6,Dlhé Klčovo,SK041D544175,2023-11-01,61
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b7,Ďurďoš,SK041D544183,2023-11-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b8,Giglovce,SK041D544191,2023-11-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21b9,Girovce,SK041D544205,2023-11-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ba,Hanušovce nad Topľou,SK041D544213,2023-11-01,268
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21bb,Hermanovce nad Topľou,SK041D544221,2023-11-01,25
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21bc,Hlinné,SK041D544230,2023-11-01,182
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21bd,Hencovce,SK041D581674,2023-11-01,67
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21be,Vaniškovce,SK0411518964,2023-10-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21bf,Bardejov,SK0411519006,2023-10-01,1326
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c0,Abrahámovce,SK0411519014,2023-10-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c1,Andrejová,SK0411519022,2023-10-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c2,Bartošovce,SK0411519049,2023-10-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c3,Becherov,SK0411519057,2023-10-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c4,Beloveža,SK0411519065,2023-10-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c5,Bogliarka,SK0411519073,2023-10-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c6,Brezov,SK0411519081,2023-10-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c7,Brezovka,SK0411519090,2023-10-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c8,Buclovany,SK0411519103,2023-10-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21c9,Cigeľka,SK0411519111,2023-10-01,141
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ca,Dubinné,SK0411519138,2023-10-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21cb,Frička,SK0411519154,2023-10-01,43
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21cc,Fričkovce,SK0411519162,2023-10-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21cd,Gaboltov,SK0411519171,2023-10-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ce,Gerlachov,SK0411519189,2023-10-01,80
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21cf,Hankovce,SK0411519201,2023-10-01,36
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d0,Harhaj,SK0411519219,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d1,Hažlín,SK0411519227,2023-10-01,41
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d2,Hertník,SK0411519235,2023-10-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d3,Hervartov,SK0411519243,2023-10-01,25
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d4,Hrabovec,SK0411519251,2023-10-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d5,Hrabské,SK0411519260,2023-10-01,107
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d6,Hutka,SK0411519278,2023-10-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d7,Chmeľová,SK0411519286,2023-10-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d8,Janovce,SK0411519294,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21d9,Jedlinka,SK0411519308,2023-10-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21da,Kľušov,SK0411519324,2023-10-01,41
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21db,Kobyly,SK0411519341,2023-10-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21dc,Kochanovce,SK0411519359,2023-10-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21dd,Komárov,SK0411519367,2023-10-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21de,Koprivnica,SK0411519375,2023-10-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21df,Kožany,SK0411519383,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e0,Krivé,SK0411519405,2023-10-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e1,Kríže,SK0411519413,2023-10-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e2,Kružlov,SK0411519421,2023-10-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e3,Kučín,SK0411519430,2023-10-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e4,Kurima,SK0411519456,2023-10-01,66
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e5,Kurov,SK0411519464,2023-10-01,90
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e6,Lascov,SK0411519472,2023-10-01,66
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e7,Lenartov,SK0411519481,2023-10-01,242
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e8,Lipová,SK0411519499,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21e9,Livov,SK0411519502,2023-10-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ea,Livovská Huta,SK0411519511,2023-10-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21eb,Lopúchov,SK0411519529,2023-10-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ec,Lukavica,SK0411519545,2023-10-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ed,Lukov,SK0411519553,2023-10-01,69
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ee,Malcov,SK0411519570,2023-10-01,128
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ef,Marhaň,SK0411519588,2023-10-01,78
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f0,Mikulášová,SK0411519600,2023-10-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f1,Mokroluh,SK0411519618,2023-10-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f2,Nemcovce,SK0411519626,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f3,Nižná Polianka,SK0411519634,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f4,Nižná Voľa,SK0411519642,2023-10-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f5,Nižný Tvarožec,SK0411519669,2023-10-01,63
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f6,Oľšavce,SK0411519677,2023-10-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f7,Ondavka,SK0411519685,2023-10-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f8,Ortuťová,SK0411519693,2023-10-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21f9,Osikov,SK0411519707,2023-10-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21fa,Petrová,SK0411519715,2023-10-01,160
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21fb,Poliakovce,SK0411519723,2023-10-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21fc,Porúbka,SK0411519731,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21fd,Regetovka,SK0411519740,2023-10-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21fe,Rešov,SK0411519758,2023-10-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_21ff,Richvald,SK0411519766,2023-10-01,51
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2200,Rokytov,SK0411519774,2023-10-01,64
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2201,Smilno,SK0411519782,2023-10-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2202,Snakov,SK0411519791,2023-10-01,66
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2203,Stebnícka Huta,SK0411519804,2023-10-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2204,Stebník,SK0411519812,2023-10-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2205,Stuľany,SK0411519821,2023-10-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2206,Sveržov,SK0411519839,2023-10-01,42
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2207,Šarišské Čierne,SK0411519847,2023-10-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2208,Šašová,SK0411519855,2023-10-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2209,Šiba,SK0411519863,2023-10-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_220a,Tarnov,SK0411519871,2023-10-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_220b,Tročany,SK0411519880,2023-10-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_220c,Varadka,SK0411519901,2023-10-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_220d,Vyšná Polianka,SK0411519910,2023-10-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_220e,Vyšná Voľa,SK0411519928,2023-10-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_220f,Raslavice,SK0411519936,2023-10-01,179
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2210,Vyšný Kručov,SK0411519944,2023-10-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2211,Vyšný Tvarožec,SK0411519952,2023-10-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2212,Zborov,SK0411519961,2023-10-01,335
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2213,Zlaté,SK0411519979,2023-10-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2214,Valaškovce (vojenský obvod),SK0412518638,2023-10-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2215,Humenné,SK0412520004,2023-10-01,1119
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2216,Adidovce,SK0412520012,2023-10-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2217,Baškovce,SK0412520021,2023-10-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2218,Brekov,SK0412520055,2023-10-01,59
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2219,Brestov,SK0412520063,2023-10-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_221a,Černina,SK0412520110,2023-10-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_221b,Dedačov,SK0412520152,2023-10-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_221c,Hankovce,SK0412520195,2023-10-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_221d,Hrabovec nad Laborcom,SK0412520225,2023-10-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_221e,Hrubov,SK0412520233,2023-10-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_221f,Hudcovce,SK0412520241,2023-10-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2220,Rokytov pri Humennom,SK0412520250,2023-10-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2221,Chlmec,SK0412520268,2023-10-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2222,Jabloň,SK0412520276,2023-10-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2223,Jankovce,SK0412520292,2023-10-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2224,Kamenica nad Cirochou,SK0412520331,2023-10-01,85
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2225,Kamienka,SK0412520349,2023-10-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2226,Karná,SK0412520357,2023-10-01,26
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2227,Kochanovce,SK0412520373,2023-10-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2228,Koškovce,SK0412520403,2023-10-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2229,Lieskovec,SK0412520446,2023-10-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_222a,Ľubiša,SK0412520454,2023-10-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_222b,Lukačovce,SK0412520462,2023-10-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_222c,Modra nad Cirochou,SK0412520497,2023-10-01,41
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_222d,Myslina,SK0412520501,2023-10-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_222e,Nechválova Polianka,SK0412520527,2023-10-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_222f,Nižná Jablonka,SK0412520535,2023-10-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2230,Nižné Ladičkovce,SK0412520543,2023-10-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2231,Ohradzany,SK0412520560,2023-10-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2232,Papín,SK0412520624,2023-10-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2233,Porúbka,SK0412520667,2023-10-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2234,Ptičie,SK0412520683,2023-10-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2235,Rovné,SK0412520721,2023-10-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2236,Slovenská Volová,SK0412520772,2023-10-01,33
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2237,Slovenské Krivé,SK0412520781,2023-10-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2238,Topoľovka,SK0412520896,2023-10-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2239,Turcovce,SK0412520900,2023-10-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_223a,Udavské,SK0412520926,2023-10-01,40
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_223b,Veľopolie,SK0412520977,2023-10-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_223c,Víťazovce,SK0412520985,2023-10-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_223d,Vyšná Jablonka,SK0412521019,2023-10-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_223e,Vyšné Ladičkovce,SK0412521027,2023-10-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_223f,Vyšný Hrušov,SK0412521035,2023-10-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2240,Závadka,SK0412521043,2023-10-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2241,Zbudské Dlhé,SK0412521086,2023-10-01,121
