FID,nm3,kod_nuts,period,stav_uoz_spolu
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ac,Svidník,SK041C,2020-11-01,2502
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ad,Vranov nad Topľou,SK041D,2020-11-01,6324
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ae,Bardejov,SK0411,2020-10-01,5333
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39af,Humenné,SK0412,2020-10-01,3007
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b0,Kežmarok,SK0413,2020-10-01,6126
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b1,Levoča,SK0414,2020-10-01,1788
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b2,Medzilaborce,SK0415,2020-10-01,882
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b3,Poprad,SK0416,2020-10-01,4280
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b4,Prešov,SK0417,2020-10-01,7718
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b5,Sabinov,SK0418,2020-10-01,4452
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b6,Snina,SK0419,2020-10-01,2123
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b7,Stará Ľubovňa,SK041A,2020-10-01,2559
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b8,Stropkov,SK041B,2020-10-01,1497
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39b9,Svidník,SK041C,2020-10-01,2503
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ba,Vranov nad Topľou,SK041D,2020-10-01,6324
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39bb,Bardejov,SK0411,2020-09-01,5299
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39bc,Humenné,SK0412,2020-09-01,3036
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39bd,Kežmarok,SK0413,2020-09-01,6058
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39be,Levoča,SK0414,2020-09-01,1836
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39bf,Medzilaborce,SK0415,2020-09-01,869
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c0,Poprad,SK0416,2020-09-01,4299
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c1,Prešov,SK0417,2020-09-01,7798
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c2,Sabinov,SK0418,2020-09-01,4460
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c3,Snina,SK0419,2020-09-01,2147
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c4,Stará Ľubovňa,SK041A,2020-09-01,2574
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c5,Stropkov,SK041B,2020-09-01,1499
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c6,Svidník,SK041C,2020-09-01,2531
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c7,Vranov nad Topľou,SK041D,2020-09-01,6436
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c8,Bardejov,SK0411,2020-08-01,5365
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39c9,Humenné,SK0412,2020-08-01,3085
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ca,Kežmarok,SK0413,2020-08-01,6104
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39cb,Levoča,SK0414,2020-08-01,1877
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39cc,Medzilaborce,SK0415,2020-08-01,867
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39cd,Poprad,SK0416,2020-08-01,4394
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ce,Prešov,SK0417,2020-08-01,8041
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39cf,Sabinov,SK0418,2020-08-01,4556
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d0,Snina,SK0419,2020-08-01,2151
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d1,Stará Ľubovňa,SK041A,2020-08-01,2593
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d2,Stropkov,SK041B,2020-08-01,1498
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d3,Svidník,SK041C,2020-08-01,2525
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d4,Vranov nad Topľou,SK041D,2020-08-01,6601
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d5,Bardejov,SK0411,2020-07-01,5415
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d6,Humenné,SK0412,2020-07-01,3189
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d7,Kežmarok,SK0413,2020-07-01,6246
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d8,Levoča,SK0414,2020-07-01,1886
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39d9,Medzilaborce,SK0415,2020-07-01,873
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39da,Poprad,SK0416,2020-07-01,4446
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39db,Prešov,SK0417,2020-07-01,7973
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39dc,Sabinov,SK0418,2020-07-01,4534
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39dd,Snina,SK0419,2020-07-01,2157
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39de,Stará Ľubovňa,SK041A,2020-07-01,2676
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39df,Stropkov,SK041B,2020-07-01,1481
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e0,Svidník,SK041C,2020-07-01,2538
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e1,Vranov nad Topľou,SK041D,2020-07-01,6717
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e2,Bardejov,SK0411,2020-06-01,5364
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e3,Humenné,SK0412,2020-06-01,3147
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e4,Kežmarok,SK0413,2020-06-01,6453
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e5,Levoča,SK0414,2020-06-01,1896
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e6,Medzilaborce,SK0415,2020-06-01,875
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e7,Poprad,SK0416,2020-06-01,4491
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e8,Prešov,SK0417,2020-06-01,7742
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39e9,Sabinov,SK0418,2020-06-01,4419
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ea,Snina,SK0419,2020-06-01,2167
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39eb,Stará Ľubovňa,SK041A,2020-06-01,2604
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ec,Stropkov,SK041B,2020-06-01,1476
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ed,Svidník,SK041C,2020-06-01,2495
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ee,Vranov nad Topľou,SK041D,2020-06-01,6629
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ef,Bardejov,SK0411,2020-05-01,5309
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f0,Humenné,SK0412,2020-05-01,3098
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f1,Kežmarok,SK0413,2020-05-01,6647
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f2,Levoča,SK0414,2020-05-01,1835
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f3,Medzilaborce,SK0415,2020-05-01,843
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f4,Poprad,SK0416,2020-05-01,4516
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f5,Prešov,SK0417,2020-05-01,7400
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f6,Sabinov,SK0418,2020-05-01,4268
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f7,Snina,SK0419,2020-05-01,2101
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f8,Stará Ľubovňa,SK041A,2020-05-01,2489
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39f9,Stropkov,SK041B,2020-05-01,1423
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39fa,Svidník,SK041C,2020-05-01,2463
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39fb,Vranov nad Topľou,SK041D,2020-05-01,6432
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39fc,Bardejov,SK0411,2020-04-01,5055
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39fd,Humenné,SK0412,2020-04-01,2997
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39fe,Kežmarok,SK0413,2020-04-01,6458
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_39ff,Levoča,SK0414,2020-04-01,1804
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a00,Medzilaborce,SK0415,2020-04-01,803
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a01,Poprad,SK0416,2020-04-01,4269
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a02,Prešov,SK0417,2020-04-01,7153
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a03,Sabinov,SK0418,2020-04-01,4194
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a04,Snina,SK0419,2020-04-01,1994
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a05,Stará Ľubovňa,SK041A,2020-04-01,2454
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a06,Stropkov,SK041B,2020-04-01,1368
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a07,Svidník,SK041C,2020-04-01,2372
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a08,Vranov nad Topľou,SK041D,2020-04-01,6127
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a09,Bardejov,SK0411,2020-03-01,4419
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a0a,Humenné,SK0412,2020-03-01,2629
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a0b,Kežmarok,SK0413,2020-03-01,5548
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a0c,Levoča,SK0414,2020-03-01,1627
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a0d,Medzilaborce,SK0415,2020-03-01,747
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a0e,Poprad,SK0416,2020-03-01,3528
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a0f,Prešov,SK0417,2020-03-01,5964
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a10,Sabinov,SK0418,2020-03-01,3842
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a11,Snina,SK0419,2020-03-01,1714
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a12,Stará Ľubovňa,SK041A,2020-03-01,2226
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a13,Stropkov,SK041B,2020-03-01,1230
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a14,Svidník,SK041C,2020-03-01,2136
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a15,Vranov nad Topľou,SK041D,2020-03-01,5798
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a16,Bardejov,SK0411,2020-02-01,4453
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a17,Humenné,SK0412,2020-02-01,2575
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a18,Kežmarok,SK0413,2020-02-01,5567
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a19,Levoča,SK0414,2020-02-01,1589
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a1a,Medzilaborce,SK0415,2020-02-01,746
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a1b,Poprad,SK0416,2020-02-01,3377
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a1c,Prešov,SK0417,2020-02-01,6046
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a1d,Sabinov,SK0418,2020-02-01,3630
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a1e,Snina,SK0419,2020-02-01,1714
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a1f,Stará Ľubovňa,SK041A,2020-02-01,2100
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a20,Stropkov,SK041B,2020-02-01,1256
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a21,Svidník,SK041C,2020-02-01,2184
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a22,Vranov nad Topľou,SK041D,2020-02-01,5785
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a23,Bardejov,SK0411,2020-01-01,4606
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a24,Humenné,SK0412,2020-01-01,2598
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a25,Kežmarok,SK0413,2020-01-01,5686
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a26,Levoča,SK0414,2020-01-01,1607
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a27,Medzilaborce,SK0415,2020-01-01,751
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a28,Poprad,SK0416,2020-01-01,3403
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a29,Prešov,SK0417,2020-01-01,5739
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a2a,Sabinov,SK0418,2020-01-01,3491
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a2b,Snina,SK0419,2020-01-01,1749
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a2c,Stará Ľubovňa,SK041A,2020-01-01,2060
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a2d,Stropkov,SK041B,2020-01-01,1288
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a2e,Svidník,SK041C,2020-01-01,2227
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a2f,Vranov nad Topľou,SK041D,2020-01-01,5932
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a30,Bardejov,SK0411,2019-12-01,4458
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a31,Humenné,SK0412,2019-12-01,2479
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a32,Kežmarok,SK0413,2019-12-01,5481
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a33,Levoča,SK0414,2019-12-01,1546
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a34,Medzilaborce,SK0415,2019-12-01,727
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a35,Poprad,SK0416,2019-12-01,3334
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a36,Prešov,SK0417,2019-12-01,5803
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a37,Sabinov,SK0418,2019-12-01,3524
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a38,Snina,SK0419,2019-12-01,1664
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a39,Stará Ľubovňa,SK041A,2019-12-01,2021
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a3a,Stropkov,SK041B,2019-12-01,1265
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a3b,Svidník,SK041C,2019-12-01,2197
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a3c,Vranov nad Topľou,SK041D,2019-12-01,5712
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a3d,Bardejov,SK0411,2019-11-01,4538
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a3e,Humenné,SK0412,2019-11-01,2378
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a3f,Kežmarok,SK0413,2019-11-01,5505
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a40,Levoča,SK0414,2019-11-01,1583
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a41,Medzilaborce,SK0415,2019-11-01,706
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a42,Poprad,SK0416,2019-11-01,3494
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a43,Prešov,SK0417,2019-11-01,5828
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a44,Sabinov,SK0418,2019-11-01,3444
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a45,Snina,SK0419,2019-11-01,1621
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a46,Stará Ľubovňa,SK041A,2019-11-01,2013
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a47,Stropkov,SK041B,2019-11-01,1258
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a48,Svidník,SK041C,2019-11-01,2239
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a49,Vranov nad Topľou,SK041D,2019-11-01,5621
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a4a,Bardejov,SK0411,2019-10-01,4510
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a4b,Humenné,SK0412,2019-10-01,2401
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a4c,Kežmarok,SK0413,2019-10-01,5516
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a4d,Levoča,SK0414,2019-10-01,1579
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a4e,Medzilaborce,SK0415,2019-10-01,689
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a4f,Poprad,SK0416,2019-10-01,3499
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a50,Prešov,SK0417,2019-10-01,5870
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a51,Sabinov,SK0418,2019-10-01,3460
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a52,Snina,SK0419,2019-10-01,1627
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a53,Stará Ľubovňa,SK041A,2019-10-01,2076
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a54,Stropkov,SK041B,2019-10-01,1226
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a55,Svidník,SK041C,2019-10-01,2273
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a56,Vranov nad Topľou,SK041D,2019-10-01,5609
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a57,Bardejov,SK0411,2019-09-01,4535
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a58,Humenné,SK0412,2019-09-01,2460
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a59,Kežmarok,SK0413,2019-09-01,5317
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a5a,Levoča,SK0414,2019-09-01,1586
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a5b,Medzilaborce,SK0415,2019-09-01,671
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a5c,Poprad,SK0416,2019-09-01,3436
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a5d,Prešov,SK0417,2019-09-01,6412
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a5e,Sabinov,SK0418,2019-09-01,3541
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a5f,Snina,SK0419,2019-09-01,1673
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a60,Stará Ľubovňa,SK041A,2019-09-01,2138
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a61,Stropkov,SK041B,2019-09-01,1213
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a62,Svidník,SK041C,2019-09-01,2278
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a63,Vranov nad Topľou,SK041D,2019-09-01,5608
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a64,Bardejov,SK0411,2019-08-01,4495
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a65,Humenné,SK0412,2019-08-01,2468
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a66,Kežmarok,SK0413,2019-08-01,5321
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a67,Levoča,SK0414,2019-08-01,1634
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a68,Medzilaborce,SK0415,2019-08-01,684
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a69,Poprad,SK0416,2019-08-01,3466
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a6a,Prešov,SK0417,2019-08-01,6011
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a6b,Sabinov,SK0418,2019-08-01,3423
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a6c,Snina,SK0419,2019-08-01,1657
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a6d,Stará Ľubovňa,SK041A,2019-08-01,2010
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a6e,Stropkov,SK041B,2019-08-01,1178
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a6f,Svidník,SK041C,2019-08-01,2252
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a70,Vranov nad Topľou,SK041D,2019-08-01,5615
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a71,Bardejov,SK0411,2019-07-01,4535
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a72,Humenné,SK0412,2019-07-01,2495
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a73,Kežmarok,SK0413,2019-07-01,5438
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a74,Levoča,SK0414,2019-07-01,1629
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a75,Medzilaborce,SK0415,2019-07-01,700
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a76,Poprad,SK0416,2019-07-01,3554
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a77,Prešov,SK0417,2019-07-01,6099
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a78,Sabinov,SK0418,2019-07-01,3424
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a79,Snina,SK0419,2019-07-01,1709
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a7a,Stará Ľubovňa,SK041A,2019-07-01,2051
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a7b,Stropkov,SK041B,2019-07-01,1158
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a7c,Svidník,SK041C,2019-07-01,2249
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a7d,Vranov nad Topľou,SK041D,2019-07-01,5655
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a7e,Bardejov,SK0411,2019-06-01,4483
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a7f,Humenné,SK0412,2019-06-01,2500
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a80,Kežmarok,SK0413,2019-06-01,5516
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a81,Levoča,SK0414,2019-06-01,1639
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a82,Medzilaborce,SK0415,2019-06-01,726
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a83,Poprad,SK0416,2019-06-01,3537
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a84,Prešov,SK0417,2019-06-01,6022
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a85,Sabinov,SK0418,2019-06-01,3534
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a86,Snina,SK0419,2019-06-01,1729
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a87,Stará Ľubovňa,SK041A,2019-06-01,2074
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a88,Stropkov,SK041B,2019-06-01,1141
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a89,Svidník,SK041C,2019-06-01,2221
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a8a,Vranov nad Topľou,SK041D,2019-06-01,5740
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a8b,Bardejov,SK0411,2019-05-01,4542
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a8c,Humenné,SK0412,2019-05-01,2470
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a8d,Kežmarok,SK0413,2019-05-01,5669
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a8e,Levoča,SK0414,2019-05-01,1623
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a8f,Medzilaborce,SK0415,2019-05-01,765
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a90,Poprad,SK0416,2019-05-01,3556
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a91,Prešov,SK0417,2019-05-01,6049
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a92,Sabinov,SK0418,2019-05-01,3565
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a93,Snina,SK0419,2019-05-01,1695
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a94,Stará Ľubovňa,SK041A,2019-05-01,2098
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a95,Stropkov,SK041B,2019-05-01,1159
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a96,Svidník,SK041C,2019-05-01,2248
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a97,Vranov nad Topľou,SK041D,2019-05-01,5829
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a98,Bardejov,SK0411,2019-04-01,4544
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a99,Humenné,SK0412,2019-04-01,2503
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a9a,Kežmarok,SK0413,2019-04-01,5631
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a9b,Levoča,SK0414,2019-04-01,1641
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a9c,Medzilaborce,SK0415,2019-04-01,760
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a9d,Poprad,SK0416,2019-04-01,3542
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a9e,Prešov,SK0417,2019-04-01,6099
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3a9f,Sabinov,SK0418,2019-04-01,3660
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa0,Snina,SK0419,2019-04-01,1711
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa1,Stará Ľubovňa,SK041A,2019-04-01,2101
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa2,Stropkov,SK041B,2019-04-01,1197
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa3,Svidník,SK041C,2019-04-01,2225
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa4,Vranov nad Topľou,SK041D,2019-04-01,5985
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa5,Bardejov,SK0411,2019-03-01,4529
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa6,Humenné,SK0412,2019-03-01,2602
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa7,Kežmarok,SK0413,2019-03-01,5539
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa8,Levoča,SK0414,2019-03-01,1649
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aa9,Medzilaborce,SK0415,2019-03-01,740
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aaa,Poprad,SK0416,2019-03-01,3527
