FID,the_geom,IDN4,NM4,IDN3,NM3,poc_2019,pod_2019,pocR_2019,poc_2013,pod_2013,pocR_2013,poc_2004,pod_2004,pocR_2004
wm_ark_municipal.102,"MULTIPOLYGON (((2340213.892593159 6277063.737320315, 2341370.003382016 6276272.869235998, 2342549.3409761363 6276936.208902315, 2343125.3959856583 6276487.822426448, 2344626.8178287116 6276421.620853349, 2346106.7423513737 6274848.607603912, 2348573.6247312645 6275274.567847514, 2350001.2118104002 6274717.03009768, 2349453.7353597204 6273231.061473207, 2349051.7040730747 6273299.651667676, 2349000.334409683 6273315.670964325, 2347300.6212041904 6273736.736954775, 2345769.5420117504 6273278.622655292, 2345354.6698487606 6272306.675993225, 2344970.039347138 6273481.619189718, 2342018.2807145733 6274681.176075716, 2341784.9928723965 6274595.1489745295, 2341787.37644531 6275255.439392491, 2341294.717908053 6275396.0329642175, 2340113.7573405607 6277107.033006496, 2340101.787080409 6277131.497284185, 2340213.892593159 6277063.737320315)))",524549,Chmiňany,707,Prešov,988,61.1,604,894,58.3,521,1426,25.1,358
wm_ark_municipal.103,"MULTIPOLYGON (((2343900.8780611805 6288585.383838565, 2344941.1400231295 6287292.906022586, 2345546.888458064 6287176.044624547, 2346422.1840623296 6284488.120099471, 2347044.3317737775 6284935.421783281, 2348358.5388450874 6283786.047046723, 2349316.904410445 6283460.8561488455, 2349531.288180398 6282957.495963838, 2349080.605838188 6281838.547259141, 2348477.014156339 6281556.101623233, 2348095.7965964237 6282559.791079116, 2347689.8140813196 6281731.505313731, 2346694.580792001 6282281.650813675, 2346838.208978643 6281908.573592736, 2346208.2335160067 6282347.697916695, 2346256.3717636983 6281715.9818640305, 2345849.277678606 6281852.511161297, 2345299.209313853 6282387.03910492, 2344778.6195117426 6282288.78536965, 2344709.830556625 6282758.248514032, 2344259.0095434594 6282716.765090629, 2343755.3263341207 6281798.485859416, 2343336.132373432 6281806.236356599, 2342295.542686672 6281452.660443587, 2342053.4103567232 6282247.881963327, 2342445.8923266195 6282513.422128276, 2340563.535158587 6284647.568748796, 2339785.31252949 6284950.4714636, 2339983.9162658122 6285367.394296399, 2339539.565343243 6285696.236123881, 2339189.8126341794 6286881.875187854, 2337859.6590153677 6288480.567949473, 2336726.243780869 6288354.603288568, 2336227.6568446616 6289016.47125981, 2336840.920751226 6289554.212619579, 2336902.2613944514 6289562.819348603, 2339473.142052292 6287810.234370602, 2339929.2907578037 6287714.165262851, 2341220.136877492 6288555.602648527, 2341282.3918777504 6289317.179436851, 2342056.9890212636 6289484.022081761, 2341983.2689787615 6289732.361524755, 2342682.210746987 6289774.421566555, 2342905.5758348294 6290168.895609579, 2343749.0273843454 6289723.698472436, 2343545.5793132116 6289216.6016708845, 2343900.8780611805 6288585.383838565)))",524603,Jarovnice,708,Sabinov,6866,88,6042,5831,83.7,4881,4049,81.5,3300
wm_ark_municipal.104,"MULTIPOLYGON (((2376313.313381796 6286121.918686795, 2377038.4284093403 6286051.516040334, 2377645.87949249 6286103.624280035, 2377489.725308142 6285616.64934935, 2378313.1620861297 6285475.372818033, 2376690.8204337857 6283803.918588029, 2377333.28411207 6283448.993910795, 2376694.407818275 6283191.484204054, 2377019.650199732 6281495.402835122, 2376525.4559174418 6281181.87608938, 2377038.4750204184 6280104.299111738, 2377003.734561229 6279409.481303646, 2376342.159989403 6279467.41512742, 2375234.936708874 6280847.410418719, 2374955.4017191823 6280689.099849119, 2374652.4917142396 6281465.601318458, 2372862.0772490087 6281356.35567937, 2372811.683553609 6281365.119549905, 2371326.223741509 6281078.213527176, 2370937.1948425295 6281746.9353808705, 2370485.7936171903 6281295.943954963, 2369877.616866919 6281649.763251753, 2369514.9791026255 6282273.051311203, 2371647.1578784413 6283140.8406821545, 2371694.7332901782 6283934.896334837, 2372337.2762682815 6284041.766710884, 2371949.3535794215 6284835.433556248, 2371272.9595824266 6285002.605493962, 2372027.692652372 6285667.27561577, 2372641.0355572184 6284796.694894012, 2373140.3126410255 6284435.351172641, 2373744.9753225967 6284986.531885939, 2374690.2660901947 6284276.404752431, 2375330.4527314953 6284969.051860164, 2375127.45118194 6285523.500035445, 2376313.313381796 6286121.918686795)))",524620,Kapušany,707,Prešov,2152,2.8,61,2086,3,63,2087,2.3,48
wm_ark_municipal.105,"MULTIPOLYGON (((2363322.108080472 6267402.611913461, 2363902.3834434855 6267320.406611322, 2364048.1385395844 6266648.207493119, 2363562.9828888895 6266182.262363591, 2364316.142114705 6266124.101639503, 2364696.996454346 6266857.577882136, 2364940.266122312 6266020.892650486, 2365235.4827729324 6265796.443737416, 2365372.5603510775 6266163.43161988, 2365836.0974037764 6265024.9597404525, 2365509.1923393547 6264959.736185778, 2365511.7065434405 6264252.902683986, 2366004.3529085005 6263394.130594474, 2365585.7992215585 6263450.52437095, 2365623.123544808 6263178.608874705, 2366388.229086427 6262497.906282194, 2365104.909140551 6261217.855354492, 2365320.2567890533 6260618.878442103, 2365106.356906144 6260428.305720238, 2365012.52185405 6260324.446632272, 2364043.6338479714 6259922.599131541, 2362550.8604348726 6261199.203108109, 2362167.8795165056 6261149.69239674, 2361935.06860986 6264591.676818282, 2362285.7444777736 6265791.7006665785, 2362999.465472353 6267387.628543236, 2363322.108080472 6267402.611913461)))",524638,Kendice,707,Prešov,1989,30,596,1832,28,513,1620,26.3,426
wm_ark_municipal.106,"MULTIPOLYGON (((2354708.8706425647 6276054.005049685, 2355200.36465373 6273020.335179896, 2354692.1238930663 6272452.025829456, 2354628.7214119467 6271384.913202922, 2355192.592577921 6270223.046368104, 2354376.758003198 6270204.523686124, 2354216.896538124 6270195.949066804, 2353403.2050879537 6268902.847069954, 2352793.2572085033 6269222.263101752, 2352432.9741554568 6270850.679963758, 2352315.1596103837 6270923.519210407, 2351287.9313129443 6270754.795762509, 2350256.119165408 6272834.487250152, 2349453.7353597204 6273231.061473207, 2350001.2118104002 6274717.03009768, 2350073.930556956 6274683.954566689, 2350561.746750884 6274462.119739175, 2352069.5698793014 6275820.10105121, 2353444.265253388 6276259.81599, 2353459.26690056 6276260.219608692, 2354708.8706425647 6276054.005049685)))",524654,Kojatice,707,Prešov,1143,15.9,182,1057,13.6,144,960,9.9,95
wm_ark_municipal.107,"MULTIPOLYGON (((2323847.829672591 6313536.155414055, 2324875.5256137275 6313076.155618289, 2325045.970788787 6313392.343359634, 2325230.7928634174 6312566.573405883, 2325050.991845838 6312231.3684431175, 2325266.968699662 6311878.015642481, 2324965.9702213425 6311774.137714791, 2325009.757849858 6310486.048173167, 2325354.088606321 6310641.365490689, 2326017.657892297 6309751.653030057, 2326441.3986799987 6310388.166456166, 2327224.3352112146 6310037.836714223, 2327477.5631668414 6310347.637069806, 2328305.4640258113 6309827.167289499, 2328791.774473841 6309632.694602963, 2329898.0666298866 6308100.575299713, 2329950.9794798163 6307405.348299549, 2330876.6163086956 6306871.1714998195, 2331020.8622543844 6306330.277525913, 2330326.8853665534 6306113.334264057, 2330482.6907350128 6305695.334862958, 2330486.108496599 6304445.683724201, 2330984.308175392 6303126.33383304, 2330642.0303810504 6302379.414856019, 2330134.7632314926 6302778.018936453, 2329587.583673131 6301978.873428737, 2328747.6551405415 6302156.383439135, 2328222.535075813 6301087.239971059, 2327905.092202682 6301254.632851337, 2327604.0688311723 6300650.436040627, 2327228.766280347 6300838.960679889, 2326939.790048521 6300600.2174480185, 2327510.7081419537 6302696.077545746, 2326505.126257558 6302545.043934154, 2325531.564187423 6302985.247244905, 2326492.3983703265 6303292.58521774, 2325654.9831546317 6304421.480361054, 2325627.1038229996 6304469.991879109, 2325045.736481293 6305780.065796138, 2325020.1412446625 6307217.608550103, 2324600.636627287 6308253.603137285, 2324982.455162425 6308987.810675092, 2323671.016428487 6310684.486609018, 2324125.060151 6312736.82687523, 2323812.2291736878 6313587.660631941, 2323847.829672591 6313536.155414055)))",524689,Krivany,708,Sabinov,1220,22,270,1219,17.1,208,1092,12,131
wm_ark_municipal.108,"MULTIPOLYGON (((2368994.1917536585 6251318.060787989, 2369038.0502721737 6251020.92994239, 2369488.606566773 6251263.148692964, 2369654.774391283 6250907.321269003, 2369837.4465381983 6251029.044132187, 2369788.351985865 6250610.144034712, 2370204.116519024 6250816.945995363, 2370607.411457266 6250317.383355815, 2370456.680384732 6249540.713908228, 2370706.200486592 6248636.218330978, 2370531.7842053156 6248764.941706107, 2369227.9745573164 6248339.864976267, 2369065.5813567974 6247730.24470037, 2367803.811033914 6246950.177237268, 2367024.790555116 6246986.688375654, 2366942.360494036 6246596.2751185475, 2367583.0913379923 6245706.015691447, 2366201.831093987 6245205.652912586, 2366091.261647489 6244883.692868484, 2365176.3965162495 6245802.675613973, 2365094.090148381 6245854.1968630925, 2365611.1236588326 6246647.539646488, 2365297.6976025263 6246910.445633361, 2364649.3523673415 6249109.192649451, 2364951.994811333 6249262.662548301, 2364847.260643786 6249738.298082465, 2365528.7470193314 6249845.613923514, 2367388.3230837607 6251074.834980625, 2368353.330284857 6250739.862905063, 2368331.020666049 6251278.477665653, 2368994.1917536585 6251318.060787989)))",524743,Lemešany,707,Prešov,1969,25.5,503,1801,20.4,367,1757,14.4,253
wm_ark_municipal.109,"MULTIPOLYGON (((2384115.9204756194 6264662.335620493, 2383862.91478517 6263445.884570927, 2384286.6593517493 6263016.129404919, 2384433.5560125792 6262158.473259096, 2383779.4521287787 6262266.383914437, 2382143.3886301923 6261467.478770352, 2381720.6786515736 6260390.854880054, 2380711.998352521 6260240.400441188, 2380306.204556346 6259730.052269909, 2379367.760773129 6259428.578961537, 2379134.568372302 6260191.1594170015, 2379356.8905927804 6261476.362627439, 2379318.0821687076 6263530.585165187, 2379889.1345769125 6262874.698238283, 2380340.0496141072 6264485.577487345, 2381965.5534150484 6263899.6315747565, 2383716.11310633 6264835.766480452, 2384115.9204756194 6264662.335620493)))",524751,Lesíček,707,Prešov,430,65.1,280,342,52.6,180,266,45.1,120
wm_ark_municipal.110,"MULTIPOLYGON (((2332603.07965823 6305871.003325963, 2333528.125340227 6305696.150057054, 2334794.4754162407 6304802.443306119, 2335622.3352631885 6304956.315547435, 2335971.8693550816 6304476.713922617, 2335773.387062275 6303331.705861946, 2336713.8448007074 6303078.673842178, 2336493.3323806 6302534.857484786, 2336918.458488894 6302196.037588695, 2336704.5316090896 6301484.926043977, 2337323.3473610254 6301451.182624785, 2336812.8204775658 6300581.005352156, 2335969.4203680824 6300291.038181725, 2336133.007344112 6299493.328873183, 2335193.6037915736 6299744.569756772, 2334817.7012538384 6299045.868776303, 2333772.414036152 6299737.346063446, 2333339.159284943 6299627.245577265, 2333373.7339588325 6299931.18123441, 2332482.6467151856 6300427.416179667, 2332458.5115387505 6300445.759051319, 2330881.3853665786 6301624.15940812, 2330642.0303810504 6302379.414856019, 2330984.308175392 6303126.33383304, 2330486.108496599 6304445.683724201, 2330482.6907350128 6305695.334862958, 2331426.5022252994 6305715.384064027, 2331486.423863673 6305465.350886523, 2332314.8888485036 6305700.94356054, 2332503.4920142507 6305134.436958252, 2332603.07965823 6305871.003325963)))",524778,Lipany,708,Sabinov,6507,13.1,850,6430,11.1,714,6250,2.4,150
wm_ark_municipal.111,"MULTIPOLYGON (((2366524.025704794 6296610.172036534, 2366962.9045224506 6295892.458128618, 2367610.7240921906 6296376.518581761, 2368631.1151800565 6296231.528115492, 2368366.417375312 6294415.816503583, 2367274.104280256 6294171.534248188, 2367361.2599101495 6293649.717241935, 2366560.2591867126 6293291.705283013, 2366197.734786114 6294944.011729729, 2365349.278214488 6296401.888453761, 2366524.025704794 6296610.172036534)))",524832,Malý Slivník,707,Prešov,852,71.9,613,852,71.9,613,640,72.8,466
wm_ark_municipal.112,"MULTIPOLYGON (((2340575.0574611914 6310926.37177112, 2340488.3740172107 6310186.849269112, 2341267.6694414136 6310450.000039718, 2341047.6976183397 6309968.36535467, 2341277.706393733 6309980.571659978, 2341459.0358053017 6307920.86975935, 2341256.3596983245 6307280.862605175, 2340195.8170111678 6306771.81673106, 2339842.452842727 6305738.605716874, 2339528.7684203335 6305529.520852264, 2338723.429513275 6305901.541823533, 2338527.94319784 6305442.036583068, 2338783.8700125166 6303457.998744621, 2338552.763485436 6303324.255876624, 2339055.9312519357 6302936.985055044, 2338809.7734935572 6301682.613321833, 2339348.062855385 6301022.323781088, 2339234.08717689 6300777.259427322, 2338312.7047714754 6300818.455742161, 2338468.9582473943 6300107.632787748, 2337539.5000441675 6300212.474269924, 2337767.748884069 6301492.723273064, 2337527.4030422852 6301601.675308321, 2337323.3473610254 6301451.182624785, 2336704.5316090896 6301484.926043977, 2336918.458488894 6302196.037588695, 2337207.339711134 6302283.222207679, 2337216.622549579 6302948.7370030675, 2337847.747915438 6302937.449666163, 2338117.197731328 6303771.405521855, 2336954.314018287 6307348.144183102, 2336252.939525842 6307557.639669277, 2336229.3421278573 6308932.351319657, 2336205.6260413337 6308931.9402209055, 2337059.4042835794 6310025.930125688, 2339772.895829873 6310329.646792017, 2340573.9755712766 6310930.920309037, 2340575.0574611914 6310926.37177112)))",524875,Milpoš,708,Sabinov,647,11.3,73,680,10.6,72,650,10.3,67
wm_ark_municipal.113,"MULTIPOLYGON (((2373809.6700751884 6260267.633637901, 2373718.204714699 6258607.732275488, 2374840.1907761605 6258080.787988265, 2376168.545470466 6258563.934548331, 2376414.89654557 6257912.504283861, 2377324.5158963874 6257839.624870319, 2378919.8696756004 6256907.529299237, 2378630.6800540765 6256006.628182948, 2377196.786615611 6256360.374530371, 2376189.0187528143 6256281.315856701, 2374698.6080396688 6254783.492835842, 2374391.9633023236 6253738.925006789, 2373429.621171474 6253718.096508072, 2372622.7618580824 6253817.695861249, 2372332.512651047 6253820.510789137, 2372902.9660324287 6256626.013937431, 2371125.3081274945 6258529.759439767, 2371541.087271372 6259983.026600101, 2373126.656311285 6259392.518858363, 2373754.156533418 6260513.25591801, 2373809.6700751884 6260267.633637901)))",524883,Mirkovce,707,Prešov,1344,70.3,945,1194,68.9,823,929,59.1,549
wm_ark_municipal.114,"MULTIPOLYGON (((2319618.883766982 6294830.960992178, 2321785.9558561035 6294628.611538805, 2323870.020777334 6293911.235786052, 2324150.3614941053 6293776.297083145, 2323838.571159017 6293058.89498772, 2324128.169798943 6292498.422213792, 2324948.8934979443 6292436.378974029, 2325317.751989541 6291974.231487887, 2326745.982071557 6292152.060481606, 2328428.8511483343 6291008.0707289, 2328813.5194788263 6290765.246460377, 2328834.015491823 6289898.442709645, 2328223.322494437 6289380.425176038, 2328016.898755496 6288305.043665032, 2326879.7036385373 6287676.343171461, 2325560.306739136 6288879.572954583, 2324214.4301710264 6289532.35427532, 2323257.8432864435 6289427.541130223, 2322748.308558339 6289731.7541432185, 2321783.6588316187 6288999.277260746, 2320566.476184029 6288928.624635274, 2318754.2864301084 6287985.211217072, 2318141.1009376016 6288796.096586218, 2318273.0966432774 6289022.390998528, 2316908.086340859 6290305.724249251, 2316047.4518312323 6291656.372372587, 2316862.545647701 6292927.343579189, 2318227.0299333055 6294128.025221882, 2319207.927159106 6294253.83645004, 2319618.883766982 6294830.960992178)))",524921,Nižný Slavkov,708,Sabinov,862,29,250,815,21.2,173,769,16.9,130
wm_ark_municipal.115,"MULTIPOLYGON (((2343993.542313751 6312645.492041606, 2346259.077777579 6310963.900680184, 2350876.12532014 6312543.326311578, 2351720.857157493 6310988.892279746, 2353231.138158398 6310183.162556437, 2353411.595180961 6309131.181920484, 2353993.6986093293 6308613.689832719, 2356375.213832463 6308182.279579012, 2356511.486730133 6306994.385625188, 2357147.642637439 6306320.820852632, 2356502.49230549 6305134.701156057, 2355902.1621362716 6305153.982303865, 2356453.7926695193 6304029.809574895, 2355944.8952395758 6303048.749386404, 2354794.708073559 6303131.267961115, 2354517.9852498984 6302870.706785841, 2354181.786259809 6302511.678327203, 2353550.2507389127 6302546.316026278, 2352915.5085549336 6302817.256640445, 2351297.604983299 6302366.054383649, 2350285.005463218 6303701.15096527, 2348177.6016286127 6303042.060614459, 2347597.5649751145 6303247.942820306, 2345608.848533748 6304174.170867524, 2345537.0689731045 6304327.254835799, 2344548.281283889 6304818.45489704, 2344199.4574480625 6304230.822806895, 2343724.164768657 6304368.328590397, 2343516.233413048 6305239.747814334, 2342202.2548671584 6306546.692436585, 2342199.926225977 6306896.109530116, 2342124.9417336704 6307100.075934837, 2342214.7515717275 6307480.555574011, 2343219.4500578614 6307653.92632063, 2342986.306696971 6308473.813097926, 2342499.4781676834 6308789.592402688, 2342575.4118482242 6310021.893682411, 2342044.2195157115 6311084.34398023, 2342190.9384328504 6311961.702461503, 2342742.8094474287 6311729.3555786675, 2343338.848677414 6311888.160058692, 2343993.542313751 6312645.492041606)))",524948,Olejníkov,708,Sabinov,539,54,291,434,46.8,203,368,43.5,160
wm_ark_municipal.116,"MULTIPOLYGON (((2350527.610438813 6286551.625103225, 2353179.2175623286 6284384.867322037, 2352976.5351593145 6283552.700851234, 2352080.943649384 6283406.901971121, 2351411.245090874 6282528.400048367, 2350030.728401078 6283516.962119601, 2349531.288180398 6282957.495963838, 2349316.904410445 6283460.8561488455, 2348358.5388450874 6283786.047046723, 2347044.3317737775 6284935.421783281, 2348274.3110228702 6286113.3755673, 2349911.93863674 6286032.611397063, 2350488.445210791 6286576.138241591, 2350527.610438813 6286551.625103225)))",524981,Ostrovany,708,Sabinov,2210,84,1856,1888,68.6,1295,1499,60.7,910
wm_ark_municipal.117,"MULTIPOLYGON (((2341888.6892788154 6300555.9292915305, 2343211.65100843 6299685.771273164, 2345634.2630959195 6299159.756794205, 2345672.4661998195 6298143.181295981, 2345254.9647734063 6297226.870248916, 2345704.7753419597 6295742.3666365165, 2346215.3806765997 6294754.844506042, 2345110.6400643056 6293022.355105226, 2342906.1152222184 6293361.874714823, 2342593.7877666284 6293273.692256446, 2340502.304993447 6294157.386893904, 2340595.0826545 6295342.988854064, 2341342.2905942556 6296179.945399618, 2341676.614370902 6296581.328273995, 2341845.485393507 6298022.3134019, 2341599.2060029423 6299402.929797349, 2341811.6527290135 6300619.080103213, 2341888.6892788154 6300555.9292915305)))",525006,Pečovská Nová Ves,708,Sabinov,2709,27.7,753,2520,23.1,582,2201,20.9,460
wm_ark_municipal.118,"MULTIPOLYGON (((2370211.544488517 6263991.080044039, 2371381.838852381 6263203.752207479, 2371724.2616635254 6262671.036063134, 2371541.087271372 6259983.026600101, 2371125.3081274945 6258529.759439767, 2370023.286751001 6259104.337227507, 2369919.066068056 6259099.247672532, 2368957.3945759945 6258219.021470781, 2367218.0004460136 6257960.521348817, 2366303.739867167 6258102.844867832, 2366192.7062176177 6258443.462292233, 2365579.8340737703 6258300.739759258, 2365481.181931228 6258888.105500462, 2365210.128976758 6258837.476834299, 2365453.93841999 6259898.667237228, 2365084.699721731 6259908.247499662, 2365012.52185405 6260324.446632272, 2365106.356906144 6260428.305720238, 2365320.2567890533 6260618.878442103, 2365104.909140551 6261217.855354492, 2366388.229086427 6262497.906282194, 2365623.123544808 6263178.608874705, 2365585.7992215585 6263450.52437095, 2366004.3529085005 6263394.130594474, 2365511.7065434405 6264252.902683986, 2365509.1923393547 6264959.736185778, 2365836.0974037764 6265024.9597404525, 2365372.5603510775 6266163.43161988, 2366062.8480233657 6266429.533638058, 2366567.746960371 6266555.63766447, 2366705.595799982 6266565.285248715, 2368270.1624226333 6266433.436302713, 2368694.799346746 6264459.737188, 2370211.544488517 6263991.080044039)))",525014,Petrovany,707,Prešov,1963,23.1,453,1840,26,478,1698,17.2,292
wm_ark_municipal.119,"MULTIPOLYGON (((2342906.1152222184 6293361.874714823, 2345110.6400643056 6293022.355105226, 2347866.5431556087 6289310.599789334, 2348909.6235750318 6289530.4083109405, 2349571.7993825157 6287325.826272369, 2350244.3058602023 6287051.822620942, 2350488.445210791 6286576.138241591, 2349911.93863674 6286032.611397063, 2348274.3110228702 6286113.3755673, 2347044.3317737775 6284935.421783281, 2346422.1840623296 6284488.120099471, 2345546.888458064 6287176.044624547, 2344941.1400231295 6287292.906022586, 2343900.8780611805 6288585.383838565, 2344149.2189211594 6289690.982012663, 2345250.152358238 6289955.352041647, 2345428.5841529365 6290408.857465843, 2344177.270785401 6291718.950426891, 2342767.695654745 6292331.078063226, 2342593.7877666284 6293273.692256446, 2342906.1152222184 6293361.874714823)))",525090,Ražňany,708,Sabinov,1564,19.2,300,1484,17.3,257,1433,14.1,202
wm_ark_municipal.120,"MULTIPOLYGON (((2352432.9741554568 6270850.679963758, 2352793.2572085033 6269222.263101752, 2353403.2050879537 6268902.847069954, 2354216.896538124 6270195.949066804, 2354260.869262182 6269283.127478733, 2354513.279466574 6269178.505258488, 2354215.787660207 6268105.688868693, 2355817.5471393806 6265841.443841024, 2355581.8644817476 6265722.177217243, 2353370.628087914 6265865.197426893, 2352740.643029862 6265771.963638448, 2351351.473391625 6268457.364287656, 2351074.7986295223 6268333.077148677, 2350529.6280427864 6269195.650676398, 2351460.6602457436 6270390.871128299, 2351287.9313129443 6270754.795762509, 2352315.1596103837 6270923.519210407, 2352432.9741554568 6270850.679963758)))",525111,Rokycany,707,Prešov,1096,81.6,894,985,57.5,566,734,51.8,380
wm_ark_municipal.121,"MULTIPOLYGON (((2337527.4030422852 6301601.675308321, 2337767.748884069 6301492.723273064, 2337539.5000441675 6300212.474269924, 2338468.9582473943 6300107.632787748, 2338488.2084071925 6298355.42980536, 2338366.770600416 6297608.899855966, 2337702.7738134046 6297054.393846567, 2337028.8955644835 6295370.135449129, 2337161.4224750493 6293640.590020349, 2337620.690636806 6292496.353592461, 2336883.546008606 6292605.94718806, 2336387.480816918 6293194.403807089, 2335419.7961134594 6293150.464044232, 2334552.490538025 6291621.320509462, 2333971.356098571 6291402.084900804, 2332100.9009922813 6291993.352860634, 2332533.39585472 6293634.503399677, 2332997.71741497 6293746.558022437, 2333310.9092035117 6294621.356095816, 2333254.4970834823 6295739.038247124, 2334817.7012538384 6299045.868776303, 2335193.6037915736 6299744.569756772, 2336133.007344112 6299493.328873183, 2335969.4203680824 6300291.038181725, 2336812.8204775658 6300581.005352156, 2337323.3473610254 6301451.182624785, 2337527.4030422852 6301601.675308321)))",525120,Rožkovany,708,Sabinov,1320,17,220,1319,11.8,156,1247,8.5,106
wm_ark_municipal.122,"MULTIPOLYGON (((2375123.209250475 6273376.57424058, 2377057.7738885675 6272666.342314616, 2377834.5015915227 6273326.314959385, 2381268.551495843 6271912.023002469, 2383240.8229638166 6273051.00822836, 2382222.1318858317 6271181.539266268, 2381483.417979977 6271616.070574132, 2380062.096950677 6271499.228373047, 2379413.7343970886 6271099.233661816, 2379231.8588686935 6270470.099976466, 2378215.04636341 6269661.2019216465, 2376848.0880681276 6269240.4328014655, 2375042.0852421853 6269317.362099996, 2374181.3898548493 6269339.687808414, 2373642.939002794 6270494.895293723, 2371756.390683961 6269955.490619466, 2370578.0654220833 6270771.327168112, 2370280.5919836476 6272142.269895138, 2371006.660896771 6272385.532876014, 2370880.6193125932 6272757.526390831, 2372303.6648981725 6272771.3155932315, 2373433.9175360375 6272273.661668236, 2374504.6597110922 6272424.12591375, 2375060.4287834135 6272601.4888025755, 2375045.8505044603 6273396.416373631, 2375123.209250475 6273376.57424058)))",525138,Ruská Nová Ves,707,Prešov,1241,24,297,1132,28.2,319,917,22.9,210
wm_ark_municipal.123,"MULTIPOLYGON (((2349617.957271638 6296544.9975109175, 2349339.809983107 6296147.667944312, 2349177.0762113533 6296323.30308481, 2349232.6861054306 6294481.283829499, 2349775.9159246655 6294418.075518886, 2349819.318831065 6295688.7485007895, 2349480.038929757 6296030.109537359, 2349743.4351383667 6296314.316368687, 2350562.4916088097 6295758.181523083, 2350711.563776987 6294604.550545805, 2351313.9726882847 6292572.109865974, 2351432.6619238593 6292597.112127529, 2352040.0755708204 6292270.8222489245, 2353025.300624518 6290320.809893966, 2352921.4415824297 6289393.754596117, 2352328.12429998 6288523.253327341, 2350244.3058602023 6287051.822620942, 2349571.7993825157 6287325.826272369, 2348909.6235750318 6289530.4083109405, 2347866.5431556087 6289310.599789334, 2345110.6400643056 6293022.355105226, 2346215.3806765997 6294754.844506042, 2345704.7753419597 6295742.3666365165, 2345763.8547332515 6296179.738056029, 2346380.2841135697 6295084.459514591, 2346185.0392795205 6295697.683527166, 2346633.165997269 6295960.5985757075, 2347034.015408452 6295659.457663599, 2347614.7905152827 6295949.190906428, 2347888.272842686 6295644.559965397, 2348229.420661178 6295795.6271669725, 2348358.8741871263 6297375.630757786, 2348610.610772068 6297401.0756298425, 2348732.9104988826 6297036.643032058, 2349617.957271638 6296544.9975109175)), ((2350285.005463218 6303701.15096527, 2351297.604983299 6302366.054383649, 2350129.2309667733 6301190.183666528, 2349685.558002295 6299450.530489266, 2348759.460456475 6299884.989355378, 2348403.0430220994 6299394.169854205, 2347735.5822434365 6300153.357231879, 2347130.3416892295 6300107.752522894, 2347330.4210207146 6300245.8944016695, 2346766.915864276 6300828.973773672, 2346721.4149698215 6300867.499454687, 2347597.5649751145 6303247.942820306, 2348177.6016286127 6303042.060614459, 2350285.005463218 6303701.15096527)))",525146,Sabinov,708,Sabinov,12453,17,2115,12377,15.1,1869,12268,11.2,1374
wm_ark_municipal.124,"MULTIPOLYGON (((2350030.728401078 6283516.962119601, 2351411.245090874 6282528.400048367, 2352104.17212007 6281540.106103667, 2352361.4653965603 6280429.203687966, 2352067.6313055656 6279744.6147406865, 2352259.2953140684 6278297.412199833, 2352967.9372306983 6276952.54953441, 2353482.181027599 6277282.952018907, 2353459.26690056 6276260.219608692, 2353444.265253388 6276259.81599, 2352069.5698793014 6275820.10105121, 2350561.746750884 6274462.119739175, 2350073.930556956 6274683.954566689, 2350001.2118104002 6274717.03009768, 2348573.6247312645 6275274.567847514, 2349058.315574132 6275357.576656579, 2348701.164352092 6276474.074951108, 2348071.594570153 6276595.447799494, 2347109.033346863 6278367.721024795, 2346477.4131928333 6279889.04509766, 2346633.514087828 6280170.097060519, 2346132.5027180174 6280287.875289563, 2346555.6617779145 6280629.591716958, 2345832.2284539877 6281376.331980278, 2345849.277678606 6281852.511161297, 2346256.3717636983 6281715.9818640305, 2346208.2335160067 6282347.697916695, 2346838.208978643 6281908.573592736, 2347873.3579169465 6280849.480296056, 2348165.6706168503 6280019.913948914, 2348774.10441753 6279912.680320843, 2349098.6184136244 6280010.40876598, 2349065.2132073543 6281208.303021419, 2349580.510425833 6281599.127320579, 2349080.605838188 6281838.547259141, 2349531.288180398 6282957.495963838, 2350030.728401078 6283516.962119601)))",525171,Svinia,707,Prešov,2285,65,1485,1775,58.3,1035,1323,51.7,684
wm_ark_municipal.125,"MULTIPOLYGON (((2382234.3700314 6283154.582106491, 2382472.0677807685 6282821.501054866, 2382079.599478144 6282565.337023342, 2382456.7036882197 6282575.799988055, 2383264.404330179 6281546.551263204, 2384135.8315889393 6281054.499580395, 2383587.607266059 6278610.570144162, 2383245.78706312 6278169.501908889, 2382718.74999551 6278148.116130739, 2382329.24276188 6278979.526132731, 2381418.1155529195 6279695.549163973, 2380146.3394837454 6279902.433900716, 2380096.5543942256 6279903.472029563, 2380211.661183165 6280494.793624849, 2379383.517794595 6281180.5376451975, 2378977.251451797 6282546.761756271, 2380901.361768255 6282366.357483107, 2382233.168912143 6283163.73171805, 2382234.3700314 6283154.582106491)))",525189,Šarišská Poruba,707,Prešov,620,49,304,545,46.1,251,396,39.9,158
