FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_148,287,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,54277361,Občianske združenie SCEPUSIANA,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Obrancov mieru 247/32, 05314 Spišský Štvrtok",Spišský Štvrtok,Levoča,Prešovský,Spišský Štvrtok,Okres Levoča,Prešovský,49.001509,20.467223,Vydanie publikácie o dejinách farnosti Spišského Štvrtka,Kultúra,1,bežný,1560,1248,1000,,1766,,2022-07-18,Občianske združenie SCEPUSIANA,POINT (2278400.832293623 6275117.409676459)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_149,290,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,53227042,Občianske združenie Vechcovčania pre rozvoj Horného Zemplína,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Školská 330, 09412 Vechec",Vechec,Vranov nad Topľou,Prešovský,Juskova Voľa,Okres Vranov nad Topľou,Prešovský,48.87849,21.566974,Cyklotúra v Slanských vrchoch,Šport,1,bežný,2300,1840,1000,,1750,,2022-07-18,Občianske združenie Vechcovčania pre rozvoj Horného Zemplína,POINT (2400824.531349118 6254268.867623447)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_14a,294,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00326801,Obec Bajerov,"Obec (obecný úrad), mesto (mestský úrad)","Bajerov 101, 08241 Bajerov",Bajerov,Prešov,Prešovský,Bajerov,Okres Prešov,Prešovský,48.953339,21.116716,Kultúrne podujatie pri príležitosti 700. výročia prvej písomnej zmienky o obci Bajerov,Kultúra,1,bežný,10000,8000,3000,,1466,,2022-07-18,Obec Bajerov,POINT (2350702.0845913165 6266947.704076134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_14b,310,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00326879,Obec Brezovička,"Obec (obecný úrad), mesto (mestský úrad)","Brezovička 8, 08274 Brezovička",Brezovička,Sabinov,Prešovský,Brezovička,Okres Sabinov,Prešovský,49.128804,20.852617,Prestavba šatní TJ Sokol Brezovička,Šport,1,kapitálový,57882.9,10000,6000,,1866,,2022-07-18,Obec Brezovička,POINT (2321302.684996457 6296745.133176335)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_14c,318,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330388,Obec Cernina,"Obec (obecný úrad), mesto (mestský úrad)","Cernina 65, 09016 Cernina",Cernina,Svidník,Prešovský,Cernina,Okres Svidník,Prešovský,49.296287,21.473052,Komunitné centrum pre všetkých,Kultúra,1,bežný,6182,4945.6,1000,,1544,,2022-07-18,Obec Cernina,POINT (2390369.260058476 6325285.368166237)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_14d,340,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00321931,Obec Dubinné,"Obec (obecný úrad), mesto (mestský úrad)","Dubinné 9/9, 08612 Dubinné",Dubinné,Bardejov,Prešovský,Dubinné,Okres Bardejov,Prešovský,49.247776,21.434077,Obnova interiérového vybavenia sály kultúrneho domu v Dubinnom,Kultúra,1,bežný,2000,1600,1000,,2264,,2022-07-18,Obec Dubinné,POINT (2386030.4938492156 6317008.86991657)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_14e,346,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00330434,Obec Duplín,"Obec (obecný úrad), mesto (mestský úrad)","Duplín 66, 09101 Duplín",Duplín,Stropkov,Prešovský,Duplín,Okres Stropkov,Prešovský,49.233896,21.62628,Výstavba detského ihriska pri MŠ Duplín I. etapa,Šport,1,kapitálový,6300,5000,2000,,1794,,2022-07-18,Obec Duplín,POINT (2407426.4228062057 6314642.157539741)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_14f,347,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00329843,Obec Ďurková,"Obec (obecný úrad), mesto (mestský úrad)","Ďurková 18, 06541 Ďurková",Ďurková,Stará Ľubovňa,Prešovský,Ďurková,Okres Stará Ľubovňa,Prešovský,49.240129,20.871522,Vybavenie kuchyne kultúrneho domu,Kultúra,1,bežný,2000,1600,1000,,1812,,2022-07-18,Obec Ďurková,POINT (2323407.1688379548 6315704.867321589)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_150,348,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00329851,Obec Forbasy,"Obec (obecný úrad), mesto (mestský úrad)","40, 06501 Forbasy",Forbasy,Stará Ľubovňa,Prešovský,Forbasy,Okres Stará Ľubovňa,Prešovský,49.297889,20.614689,Vybavenie kuchyne v kultúrnom dome obce Forbasy,Kultúra,1,bežný,3307.4,2645.9,1000,,2109,,2022-07-18,Obec Forbasy,POINT (2294816.672322944 6325558.965427935)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_151,350,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00327034,Obec Fulianka,"Obec (obecný úrad), mesto (mestský úrad)","Fulianka 3, 08212 Kapušany",Fulianka,Prešov,Prešovský,Fulianka,Okres Prešov,Prešovský,49.065214,21.329733,Obnovenie ihriska Materskej školy Fulianka,Šport,1,kapitálový,2970,2376,2000,,1664,,2022-07-18,Obec Fulianka,POINT (2374415.028561627 6285934.0303901015)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_152,375,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00322997,Obec Hrabovec nad Laborcom,"Obec (obecný úrad), mesto (mestský úrad)","Hrabovec nad Laborcom 156, 06701 Hrabovec nad Laborcom",Hrabovec nad Laborcom,Humenné,Prešovský,Hrabovec nad Laborcom,Okres Humenné,Prešovský,49.09668,21.940568,Inštalácia ústredného kúrenia a prípojka vody - Klub mládeže,Kultúra,1,kapitálový,6500,5000,4000,,1317,,2022-07-18,Obec Hrabovec nad Laborcom,POINT (2442412.8029286424 6291281.951224097)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_153,380,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00323012,Obec Hudcovce,"Obec (obecný úrad), mesto (mestský úrad)","Hudcovce 2, 06745 Hudcovce",Hudcovce,Humenné,Prešovský,Hudcovce,Okres Humenné,Prešovský,48.907978,21.789137,Rekonštrukcia miestnej posilňovne,Šport,1,kapitálový,18480.66,10000,2500,,1559,,2022-07-18,Obec Hudcovce,POINT (2425555.670173919 6259261.518094984)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_154,390,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323098,Obec Kalná Roztoka,"Obec (obecný úrad), mesto (mestský úrad)","Kalná Roztoka 199, 06772 Kalná Roztoka",Kalná Roztoka,Snina,Prešovský,Kalná Roztoka,Okres Snina,Prešovský,48.968346,22.315012,Stretnutie rodákov,Kultúra,1,bežný,5400,2500,1200,,1560,,2022-07-18,Obec Kalná Roztoka,POINT (2484095.8185267807 6269492.112156967)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_155,394,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327239,Obec Kapušany,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 104/6, 08212 Kapušany",Kapušany,Prešov,Prešovský,Kapušany,Okres Prešov,Prešovský,49.045321,21.335448,Betlehem v obci Kapušany,Kultúra,1,bežný,12000,9600,6000,,1891,,2022-07-18,Obec Kapušany,POINT (2375051.1749237147 6282554.853208308)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_156,400,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323144,Obec Kochanovce,"Obec (obecný úrad), mesto (mestský úrad)","Kochanovce 207, 06601 Kochanovce",Kochanovce,Humenné,Prešovský,Kochanovce,Okres Humenné,Prešovský,48.958415,21.944489,Kochanovské slávnosti,Kultúra,1,bežný,15000,5000,2000,,2072,,2022-07-18,"Obec Kochanovce, okres Humenné",POINT (2442849.2866520425 6267808.19908886)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_157,401,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327263,Obec Kojatice,"Obec (obecný úrad), mesto (mestský úrad)","Kojatice 200, 08232 Kojatice",Kojatice,Prešov,Prešovský,Kojatice,Okres Prešov,Prešovský,48.998202,21.130295,Prekládka VN pre Komunitné centrum  v obci Kojatice.,Kultúra,1,bežný,8000,6000,4000,,1638,,2022-07-18,Obec Kojatice,POINT (2352213.6585609512 6274556.36743373)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_158,409,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00322181,Obec Kračúnovce,"Obec (obecný úrad), mesto (mestský úrad)","Kračúnovce 350, 08701 Kračúnovce",Kračúnovce,Svidník,Prešovský,Kračúnovce,Okres Svidník,Prešovský,49.096911,21.488038,Vybudovanie detského ihriska - športoviska pre deti a mládež,Šport,1,kapitálový,10000,8000,3500,,1312,,2022-07-18,Obec Kračúnovce,POINT (2392037.493947504 6291321.138465058)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_159,418,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.1 - RODINNÁ SAMOSPRÁVA - kapitálové (investičné) výdavky,00322245,Obec Kurima,"Obec (obecný úrad), mesto (mestský úrad)","Klepár 21/1, 08612 Kurima",Kurima,Bardejov,Prešovský,Kurima,Okres Bardejov,Prešovský,49.226617,21.452446,Prístavba altánku pre školu v prírode v MŠ Kurima,Rodina,1,kapitálový,5200,4100,2500,,1763,,2022-07-18,Obec Kurima,POINT (2388075.3994992403 6313401.402331947)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_15a,423,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37791699,Obec Lackovce,"Obec (obecný úrad), mesto (mestský úrad)","Lackovce 37, 06601 Lackovce",Lackovce,Humenné,Prešovský,Lackovce,Okres Humenné,Prešovský,48.938581,21.955928,Deň obce 2022,Kultúra,1,bežný,11000,8800,2000,,1968,,2022-07-18,Obec Lackovce,POINT (2444122.7259669723 6264446.242302193)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_15b,424,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330671,Obec Ladomirová,"Obec (obecný úrad), mesto (mestský úrad)","Ladomirová 33, 09003 Ladomirová",Ladomirová,Svidník,Prešovský,Ladomirová,Okres Svidník,Prešovský,49.329518,21.624616,Zariadenie kultúrneho domu,Kultúra,1,bežný,7800,6223.2,2500,2500,1601,,2022-07-18,Obec Ladomirová,POINT (2407241.187173526 6330959.757787702)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_15c,434,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00595764,Obec Lúčka,"Obec (obecný úrad), mesto (mestský úrad)","Lúčka 59, 08701 Lúčka",Lúčka,Svidník,Prešovský,Lúčka,Okres Svidník,Prešovský,49.026584,20.729705,Kultúrny Dom - vybavenie kuchyne.,Kultúra,1,bežný,6380,5000,4000,,1431,,2022-07-18,"Obec Lúčka, okres Svidník",POINT (2307620.161480176 6279373.296058153)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_15d,435,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00327417,Obec Lúčka,"Obec (obecný úrad), mesto (mestský úrad)","Lúčka 77, 08271 Lúčka",Lúčka,Sabinov,Prešovský,Lúčka,Okres Sabinov,Prešovský,49.026584,20.729705,"""Folklórny festival o gajdicu Andreja Mizeráka.""",Kultúra,1,bežný,5000,3800,3000,,1923,,2022-07-18,"Obec Lúčka, okres Sabinov",POINT (2307620.161480176 6279373.296058153)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_15e,446,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00330051,Obec Matysová,"Obec (obecný úrad), mesto (mestský úrad)","Matysová 27, 06546 Matysová",Matysová,Stará Ľubovňa,Prešovský,Matysová,Okres Stará Ľubovňa,Prešovský,49.314283,20.764512,Slávnosť darov prírody,Kultúra,1,bežný,2450,1000,1000,,1963,,2022-07-18,Obec Matysová,POINT (2311494.936919861 6328357.942238898)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_15f,449,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,00330736,Obec Mestisko,"Obec (obecný úrad), mesto (mestský úrad)","Mestisko 34, 09041 Mestisko",Mestisko,Svidník,Prešovský,Mestisko,Okres Svidník,Prešovský,49.25805,21.584586,Opráva strechy nad spoločnými priestormi telocvične.,Šport,1,bežný,10000,8000,2500,,1533,,2022-07-18,Obec Mestisko,POINT (2402785.067957071 6318761.016153162)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_160,459,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00326429,Obec Mlynica,"Obec (obecný úrad), mesto (mestský úrad)","Mlynica 75, 05991 Mlynica",Mlynica,Poprad,Prešovský,Mlynica,Okres Poprad,Prešovský,49.101398,20.31371,Odvodňovací žľab pred obecným cintorínom,Kultúra,1,kapitálový,2500,2000,2000,,2171,,2022-07-18,Obec Mlynica,POINT (2261311.8989632204 6292084.042346628)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_161,462,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323250,Obec Modra nad Cirochou,"Obec (obecný úrad), mesto (mestský úrad)","Modra nad Cirochou 111, 06782 Modra nad Cirochou",Modra nad Cirochou,Humenné,Prešovský,Modra nad Cirochou,Okres Humenné,Prešovský,48.945053,22.042549,Festival Cirošskej doliny,Kultúra,1,bežný,4000,3200,1000,,2216,,2022-07-18,Obec Modra nad Cirochou,POINT (2453765.28705118 6265543.124494983)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_162,466,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00323276,Obec Ňagov,"Obec (obecný úrad), mesto (mestský úrad)","Ňagov 49, 06801 Ňagov",Ňagov,Medzilaborce,Prešovský,Ňagov,Okres Medzilaborce,Prešovský,49.250033,21.932406,Oprava kultúrneho domu v obci Ňagov.,Kultúra,1,bežný,10000,8000,2000,,1659,,2022-07-18,Obec Ňagov,POINT (2441504.2911684313 6317393.694482582)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_163,467,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,42089476,Obecná knižnica,Príspevková organizácia,"Šarišské Dravce 67, 08273 Šarišské Dravce",Šarišské Dravce,Sabinov,Prešovský,Šarišské Dravce,Okres Sabinov,Prešovský,49.174537,20.86721,Zariadenie renesančného kaštieľa v Šarišských Dravciach,Kultúra,1,bežný,3750,3000,2000,,1771,,2022-07-18,Obecná knižnica,POINT (2322927.1369297556 6304528.814309472)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_164,476,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00330078,Obec Nižné Ružbachy,"Obec (obecný úrad), mesto (mestský úrad)","Nižné Ružbachy 135/135, 06502 Nižné Ružbachy",Nižné Ružbachy,Stará Ľubovňa,Prešovský,Nižné Ružbachy,Okres Stará Ľubovňa,Prešovský,49.281439,20.577343,Rekonštrukcia kuchynky v kultúrnom dome,Kultúra,1,kapitálový,9800,7400,4200,,1461,,2022-07-18,Obec Nižné Ružbachy,POINT (2290659.3791475743 6322751.3804120775)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_165,483,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327514,Obec Nižný Slavkov,"Obec (obecný úrad), mesto (mestský úrad)","Nižný Slavkov 102, 08275 Nižný Slavkov",Nižný Slavkov,Sabinov,Prešovský,Nižný Slavkov,Okres Sabinov,Prešovský,49.1,20.85,Stavebné úpravy klubu pri sále KD - nákup chladničiek,Kultúra,1,bežný,8000,6000,4000,,1737,,2022-07-18,Obec Nižný Slavkov,POINT (2321011.384152949 6291846.367064342)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_166,484,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00326445,Obec Nová Lesná,"Obec (obecný úrad), mesto (mestský úrad)","J. Stilla 75, 05986 Nová Lesná",Nová Lesná,Poprad,Prešovský,Nová Lesná,Okres Poprad,Prešovský,49.12277,20.267699,Inštalácia workoutových prvkov,Šport,1,kapitálový,10345.6,8000,5000,,1498,,2022-07-18,Obec Nová Lesná,POINT (2256189.977872331 6295718.592796135)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_167,490,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00330868,Obec Okrúhle,"Obec (obecný úrad), mesto (mestský úrad)","Okrúhle 131, 09042 Okrúhle",Okrúhle,Svidník,Prešovský,Okrúhle,Okres Svidník,Prešovský,49.181475,21.554053,Fitcentrum v Okrúhlom,Šport,1,kapitálový,9000,7000,3000,,1497,,2022-07-18,Obec Okrúhle,POINT (2399386.2278683237 6305710.173767653)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_168,492,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00327549,Obec Oľšov,"Obec (obecný úrad), mesto (mestský úrad)","Oľšov 29, 08276 Oľšov",Oľšov,Sabinov,Prešovský,Oľšov,Okres Sabinov,Prešovský,49.180627,20.878174,Kultúrne leto v Oľšove 2022,Kultúra,1,bežný,6000,4800,2000,,1881,,2022-07-18,Obec Oľšov,POINT (2324147.654958762 6305565.828352861)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_169,495,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00326453,Obec Osturňa,"Obec (obecný úrad), mesto (mestský úrad)","Osturňa 153, 05979 Osturňa",Osturňa,Kežmarok,Prešovský,Osturňa,Okres Kežmarok,Prešovský,49.333333,20.233333,Modernizácia kultúrneho domu,Kultúra,1,bežný,10000,8000,2000,,2154,,2022-07-18,Obec Osturňa,POINT (2252364.3611197807 6331611.516162899)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_16a,499,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00332658,Obec Pavlovce,"Obec (obecný úrad), mesto (mestský úrad)","143, 09431 Pavlovce",Pavlovce,Vranov nad Topľou,Prešovský,Pavlovce,Okres Vranov nad Topľou,Prešovský,49.027154,21.441224,DNI  OBCE -  stretnutie rodákov,Kultúra,1,bežný,2825,2000,1100,,2258,,2022-07-18,"Obec Pavlovce, okres Vranov nad Topľou",POINT (2386826.127645762 6279470.13325497)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_16b,508,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00330884,Obec Potoky,Nešpecifikovaná právna forma,"36, 09101 Potoky",Potoky,Stropkov,Prešovský,Potoky,Okres Stropkov,Prešovský,49.25821,21.626056,Zakúpenie hnuteľného majetku do kuchyne a sály kultúrneho domu,Kultúra,1,bežný,7500,6000,1500,,1950,,2022-07-18,Obec Potoky,POINT (2407401.58742781 6318788.3576881485)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_16c,518,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,00322521,Obec Raslavice,"Obec (obecný úrad), mesto (mestský úrad)","Hlavná 154/30, 08641 Raslavice",Raslavice,Bardejov,Prešovský,Raslavice,Okres Bardejov,Prešovský,49.149581,21.319162,Rozhýbme sa počas prázdnin,Šport,1,bežný,5434,4300,3500,,2136,,2022-07-18,Obec Raslavice,POINT (2373238.2479605535 6300280.360818954)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_16d,519,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327671,Obec Ratvaj,"Obec (obecný úrad), mesto (mestský úrad)","Ratvaj 33, 08266 Ratvaj",Ratvaj,Sabinov,Prešovský,Ratvaj,Okres Sabinov,Prešovský,49.112954,21.197804,Vybavenie kuchynky a spoločenskej miestnosti,Kultúra,1,bežný,3750,3000,1500,,1931,,2022-07-18,Obec Ratvaj,POINT (2359728.792856609 6294049.119699523)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_16e,530,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00332763,Obec Rudlov,"Obec (obecný úrad), mesto (mestský úrad)","Rudlov 37, 09435 Rudlov",Rudlov,Vranov nad Topľou,Prešovský,Rudlov,Okres Vranov nad Topľou,Prešovský,48.922675,21.574575,"Vydanie knihy - ""Dejiny Rudlova""",Kultúra,1,bežný,8500,3000,2000,,1702,,2022-07-18,Obec Rudlov,POINT (2401670.6596666886 6261751.112695947)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_16f,536,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,00332810,Obec Sačurov,"Obec (obecný úrad), mesto (mestský úrad)","Ul. osloboditeľov 385/385, 09413 Sačurov",Sačurov,Vranov nad Topľou,Prešovský,Sačurov,Okres Vranov nad Topľou,Prešovský,48.819611,21.695049,Sačurovský traktor 2022,Šport,1,bežný,9000,5000,1000,,1670,,2022-07-18,Obec Sačurov,POINT (2415081.819660263 6244308.3995417)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_170,547,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,00326551,Obec Spišské Hanušovce,"Obec (obecný úrad), mesto (mestský úrad)","Spišské Hanušovce 97, 05904 Spišské Hanušovce",Spišské Hanušovce,Kežmarok,Prešovský,Spišské Hanušovce,Okres Kežmarok,Prešovský,49.331696,20.34463,Kúpa materiálno-technického vybavenia na futbalové ihrisko,Šport,1,bežný,2500,2000,1000,,2151,,2022-07-18,Obec Spišské Hanušovce,POINT (2264753.8196949046 6331331.794514605)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_171,552,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00322601,Obec Stebník,"Obec (obecný úrad), mesto (mestský úrad)","Stebník 11, 08633 Stebník",Stebník,Bardejov,Prešovský,Stebník,Okres Bardejov,Prešovský,49.379095,21.266911,Materiálne vybavenie pre kultúrne podujatia.,Kultúra,1,bežný,2584,2067,1200,,2116,,2022-07-18,Obec Stebník,POINT (2367421.7155110124 6339432.456790493)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_172,558,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00330191,Obec Sulin,"Obec (obecný úrad), mesto (mestský úrad)","Sulín 99/0, 06546 Sulín",Sulín,Stará Ľubovňa,Prešovský,Sulín,Okres Stará Ľubovňa,Prešovský,49.363266,20.754151,Modernizácia vstupu do kultúrneho objektu,Kultúra,1,kapitálový,30000,10000,4800,,1784,,2022-07-18,Obec Sulin,POINT (2310341.5556757515 6336726.314712469)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_173,563,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00331031,Obec Šandal,"Obec (obecný úrad), mesto (mestský úrad)","Šandal 15, 09101 Šandal",Šandal,Stropkov,Prešovský,Šandal,Okres Stropkov,Prešovský,49.186607,21.6182,Modernizácia kuchyne kultúrneho domu v obci Šandal.,Kultúra,1,kapitálový,1746,1350,1000,,1756,,2022-07-18,Obec Šandal,POINT (2406527.0615081377 6306584.166870131)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_174,564,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00331040,Obec Šarbov,"Obec (obecný úrad), mesto (mestský úrad)","Šarbov 18, 09004 Šarbov",Šarbov,Svidník,Prešovský,Šarbov,Okres Svidník,Prešovský,49.423283,21.631382,Vybavenie kultúrnej saly,Kultúra,1,bežný,1250,1000,1000,,2094,,2022-07-18,Obec Šarbov,POINT (2407994.452771877 6346991.307638693)
